# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-06-01;00:33:29;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-06-01;01:33:40;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-06-01;02:33:28;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-06-01;03:33:28;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-06-01;04:33:28;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-06-01;05:33:32;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-06-01;06:33:37;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-06-01;07:33:24;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-06-01;08:33:22;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-06-01;09:33:30;2017-06-22;2017-06-23
37;"Visite médicale après suspension du permis de conduire";2017-06-01;10:33:20;2017-06-22;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-01;12:33:34;2017-06-12;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-01;13:33:48;2017-06-12;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-01;14:34:04;2017-06-12;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-01;15:33:37;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-06-01;16:33:38;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-06-01;17:33:28;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-06-01;18:33:23;2017-06-12;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-06-01;19:33:25;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-01;20:33:23;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-01;21:33:25;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-01;22:33:33;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-01;23:33:22;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-02;00:33:23;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-02;01:33:43;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-02;02:33:22;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-02;03:33:23;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-02;04:33:23;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-02;05:33:37;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-02;06:33:32;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-02;07:33:27;2017-06-16;2017-06-22
37;"Visite médicale après suspension du permis de conduire";2017-06-02;08:33:28;2017-06-22;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-02;09:34:02;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-02;10:33:39;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-02;11:33:43;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-02;12:33:33;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-02;13:33:31;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-02;14:33:35;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-02;15:32:40;2017-06-15;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-02;16:32:42;2017-06-15;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-02;17:32:40;2017-06-15;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-02;18:32:40;2017-06-15;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-02;19:32:52;2017-06-15;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-02;20:32:44;2017-06-15;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-02;21:32:47;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-02;22:32:38;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-02;23:32:36;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-03;00:32:39;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-03;01:32:44;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-03;02:32:43;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-03;03:32:35;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-03;04:32:42;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-03;05:32:38;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-03;06:32:41;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-03;07:32:37;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-03;08:32:35;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-03;09:32:35;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-03;10:32:37;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-03;11:32:30;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-03;12:32:35;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-03;13:32:27;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-03;14:32:27;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-03;15:32:35;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-03;16:32:31;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-03;17:32:33;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-03;18:32:32;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-03;19:32:28;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-03;20:32:30;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-03;21:32:33;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-03;22:32:31;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-03;23:32:29;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;00:32:32;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;01:32:43;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;02:32:35;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;03:32:38;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;04:32:39;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;05:32:39;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;06:32:35;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;07:32:33;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;08:32:30;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;09:32:35;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;10:32:36;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;11:32:37;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;12:32:36;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;13:32:31;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;14:32:50;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;15:32:34;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;16:32:32;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;17:32:34;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;18:32:31;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;19:32:32;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-04;20:32:37;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-04;21:32:44;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-04;22:32:48;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-04;23:32:50;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-05;00:32:56;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-05;01:32:50;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-05;02:32:54;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-05;03:32:44;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-05;04:32:42;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-05;05:32:42;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-05;06:32:52;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-05;07:32:47;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-05;08:32:41;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-05;09:32:46;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-06-05;10:32:43;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-06-05;11:32:35;2017-06-15;2017-06-16
37;"Visite médicale après suspension du permis de conduire";2017-06-05;12:32:42;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-05;13:33:09;2017-06-16;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-05;14:33:07;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-05;15:33:03;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-05;16:33:01;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-05;17:32:44;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-05;18:32:53;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-05;19:32:41;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-05;20:32:38;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-05;21:32:34;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-05;22:32:31;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-05;23:32:36;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-06;00:32:42;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-06;01:32:45;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-06;02:32:47;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-06;03:32:46;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-06;04:32:38;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-06;05:32:41;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-06;06:32:45;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-06;07:32:45;2017-06-13;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-06;08:32:49;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-06;09:32:41;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-06;10:32:38;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-06;11:32:40;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-06;12:32:45;2017-06-27;2017-06-29
37;"Visite médicale après suspension du permis de conduire";2017-06-06;13:32:45;2017-06-27;2017-06-29
37;"Visite médicale après suspension du permis de conduire";2017-06-06;14:32:46;2017-06-27;2017-06-29
37;"Visite médicale après suspension du permis de conduire";2017-06-06;15:32:54;2017-06-27;2017-06-29
37;"Visite médicale après suspension du permis de conduire";2017-06-06;16:32:47;2017-06-15;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-06;17:32:58;2017-06-15;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-06;18:32:46;2017-06-15;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-06;19:32:45;2017-06-15;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-06;20:32:44;2017-06-15;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-06;21:32:44;2017-06-15;2017-06-26
37;"Visite médicale après suspension du permis de conduire";2017-06-06;22:46:27;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-06;23:32:42;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-07;00:32:37;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-07;01:32:52;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-07;02:32:37;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-07;03:32:39;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-07;04:32:38;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-07;05:32:40;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-07;06:32:43;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-07;07:32:40;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-07;08:32:59;2017-06-27;2017-06-29
37;"Visite médicale après suspension du permis de conduire";2017-06-07;09:33:02;2017-06-27;2017-06-29
37;"Visite médicale après suspension du permis de conduire";2017-06-07;10:32:48;2017-06-27;
37;"Visite médicale après suspension du permis de conduire";2017-06-07;11:32:49;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-07;12:32:48;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-07;13:32:43;;
37;"Visite médicale après suspension du permis de conduire";2017-06-07;14:32:41;;
37;"Visite médicale après suspension du permis de conduire";2017-06-07;15:32:42;;
37;"Visite médicale après suspension du permis de conduire";2017-06-07;16:32:35;;
37;"Visite médicale après suspension du permis de conduire";2017-06-07;17:32:30;;
37;"Visite médicale après suspension du permis de conduire";2017-06-07;18:32:34;;
37;"Visite médicale après suspension du permis de conduire";2017-06-07;19:32:37;;
37;"Visite médicale après suspension du permis de conduire";2017-06-07;20:32:33;;
37;"Visite médicale après suspension du permis de conduire";2017-06-07;21:32:40;;
37;"Visite médicale après suspension du permis de conduire";2017-06-07;22:33:41;;
37;"Visite médicale après suspension du permis de conduire";2017-06-07;23:33:48;;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;00:33:19;;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;01:33:43;;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;02:33:22;;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;03:33:45;;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;04:33:45;;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;05:33:45;;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;06:33:53;;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;07:33:49;;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;08:33:51;;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;09:33:39;;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;10:33:49;2017-06-16;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;11:33:47;2017-06-16;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;12:33:31;2017-06-27;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;13:33:27;;
37;"Visite médicale après suspension du permis de conduire";2017-06-08;14:33:39;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-08;15:33:39;2017-06-26;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-08;16:33:50;2017-06-26;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-08;17:33:40;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-08;18:33:36;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-08;19:33:29;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-08;20:33:28;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-08;21:33:49;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-08;22:33:28;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-08;23:33:19;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;00:33:24;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;01:33:47;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;02:33:26;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;03:33:23;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;04:33:21;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;05:33:33;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;06:33:28;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;07:33:19;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;08:33:30;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;09:33:27;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;10:33:33;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;11:33:36;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;12:33:31;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;13:33:50;2017-06-29;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-09;14:33:35;2017-06-29;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-09;15:33:32;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;16:33:29;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;17:33:32;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;18:33:35;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;19:33:36;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;20:33:27;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;21:33:37;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;22:33:25;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-09;23:33:22;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;00:33:19;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;01:33:33;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;02:33:25;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;03:33:23;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;04:33:26;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;05:33:26;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;06:33:27;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;07:33:33;2017-06-30;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-10;08:33:28;2017-06-30;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-10;09:33:33;2017-06-30;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-10;10:33:31;2017-06-30;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-10;11:33:25;2017-06-30;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-10;12:33:58;2017-06-30;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-10;13:34:16;2017-06-30;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-10;14:34:06;2017-06-30;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-10;15:34:08;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;16:33:34;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;17:33:40;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;18:33:49;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;19:33:22;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;20:33:24;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;21:33:21;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;22:33:23;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-10;23:33:18;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;00:33:20;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;01:33:38;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;02:33:42;2017-06-26;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-11;03:33:30;2017-06-26;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-11;04:33:30;2017-06-26;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-11;05:33:34;2017-06-26;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-11;06:33:34;2017-06-26;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-11;07:33:36;2017-06-26;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-11;08:33:40;2017-06-26;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-11;09:33:34;2017-06-26;2017-07-04
37;"Visite médicale après suspension du permis de conduire";2017-06-11;10:33:29;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;11:33:18;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;12:34:19;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;13:34:05;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;14:34:11;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;15:33:27;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;16:33:27;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;17:33:18;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;18:33:46;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;19:33:26;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;20:33:19;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;21:33:21;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-11;22:33:27;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;00:33:35;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;01:33:37;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;02:33:39;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;03:34:10;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;04:34:17;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;05:34:12;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;06:34:15;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;07:33:44;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;08:33:31;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;09:33:45;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;10:33:55;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;11:34:01;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;12:33:56;2017-07-04;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;13:33:47;2017-07-07;2017-07-11
37;"Visite médicale après suspension du permis de conduire";2017-06-12;14:33:42;2017-06-26;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;15:33:41;2017-06-26;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;16:33:39;2017-07-07;2017-07-11
37;"Visite médicale après suspension du permis de conduire";2017-06-12;17:33:33;2017-07-07;2017-07-11
37;"Visite médicale après suspension du permis de conduire";2017-06-12;18:33:57;2017-07-07;2017-07-11
37;"Visite médicale après suspension du permis de conduire";2017-06-12;19:33:51;2017-07-07;2017-07-11
37;"Visite médicale après suspension du permis de conduire";2017-06-12;20:33:34;2017-06-26;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;21:33:32;2017-06-26;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;22:33:38;2017-06-26;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-12;23:33:20;2017-06-26;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-13;00:33:16;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-13;01:33:28;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-13;02:33:25;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-13;03:33:22;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-13;04:33:25;2017-06-26;2017-06-27
37;"Visite médicale après suspension du permis de conduire";2017-06-13;05:33:20;2017-06-26;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-13;06:33:24;2017-06-26;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-13;07:33:31;2017-06-26;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-13;08:33:23;2017-06-26;2017-07-07
37;"Visite médicale après suspension du permis de conduire";2017-06-13;09:33:33;2017-07-07;2017-07-11
