# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-01;03:32:39;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-01;07:32:52;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-01;09:33:10;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-01;11:32:47;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-01;13:32:55;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-01;21:32:53;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-01;23:33:17;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-02;07:32:48;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-02;11:33:01;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-02;15:33:04;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-03;01:33:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-03;03:33:21;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-03;05:32:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-03;07:33:29;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-03;09:33:08;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-03;11:33:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-03;17:33:09;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-03;21:32:42;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-03;23:33:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-04;03:32:57;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-04;05:32:41;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-04;23:33:12;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-05;03:33:11;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-05;07:33:13;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-05;17:33:04;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-05;19:32:51;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-05;21:32:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-05;23:32:42;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-06;01:32:47;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-06;03:33:16;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-06;05:32:39;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-06;07:32:55;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-06;09:33:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-06;11:32:59;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-06;13:32:53;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-06;15:33:12;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-06;17:33:21;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-06;19:33:00;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-06;21:32:53;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-06;23:32:31;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-07;01:32:41;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-07;03:32:28;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-07;05:32:24;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-07;07:32:37;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-07;09:32:48;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-07;11:32:30;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-07;13:32:32;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-07;15:32:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-07;17:32:42;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-07;19:32:59;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-07;21:32:28;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-07;23:32:30;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-08;01:32:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-08;03:32:27;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-08;05:32:52;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-08;07:33:02;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-08;09:32:22;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-08;11:32:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-08;13:32:43;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-08;15:33:00;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-08;17:32:41;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-08;19:32:56;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-08;21:32:43;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-08;23:32:59;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-09;01:32:55;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-09;03:32:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-09;05:32:59;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-09;07:33:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-09;09:32:38;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-09;11:32:29;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-09;13:32:21;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-09;15:32:42;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-09;17:32:23;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-09;19:32:43;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-09;21:32:23;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-09;23:32:47;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-10;01:32:28;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-10;03:32:45;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-10;05:32:26;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-10;07:32:46;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-10;09:32:57;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-10;11:32:34;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-10;13:32:46;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-10;15:32:48;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-10;17:32:33;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-10;19:32:47;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-10;21:33:04;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-10;23:32:33;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-11;01:32:21;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-11;03:32:49;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-11;05:32:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-11;07:32:32;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-11;09:33:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-11;11:33:12;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-11;13:32:58;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-11;15:33:07;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-11;17:32:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-11;19:33:00;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-11;21:32:48;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-11;23:32:52;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-12;01:32:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-12;03:33:06;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-12;05:32:42;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-12;07:32:58;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-12;09:33:20;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-12;11:33:39;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-12;13:33:12;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-12;15:33:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-12;17:33:21;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-12;19:32:59;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-12;21:33:06;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-12;23:33:19;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-13;01:32:55;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-13;05:33:15;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-13;07:32:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-13;09:33:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-13;11:33:17;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-13;13:33:23;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-13;15:33:27;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-13;17:33:07;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-13;19:33:16;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-13;21:32:52;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-13;23:33:12;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-14;01:32:49;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-14;03:33:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-14;05:32:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-14;07:33:11;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-14;09:33:30;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-14;11:33:25;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-14;13:33:00;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-14;15:33:40;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-14;17:33:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-14;19:33:17;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-14;21:32:58;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-14;23:33:07;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-15;01:33:22;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-15;03:33:24;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-15;05:33:27;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-15;07:33:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-15;09:33:32;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-15;11:33:32;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-15;13:33:28;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-15;15:33:34;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-15;17:33:15;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-15;19:32:48;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-15;21:33:08;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-15;23:33:19;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-16;01:32:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-16;03:32:53;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-16;05:33:11;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-16;07:32:40;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-16;09:33:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-16;11:32:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-16;13:33:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-16;15:33:10;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-16;17:32:43;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-16;19:33:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-16;21:32:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-16;23:32:56;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-17;01:33:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-17;03:33:04;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-17;05:33:24;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-17;07:32:54;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-17;09:33:06;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-17;11:33:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-17;13:32:51;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-17;15:33:24;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-17;17:32:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-17;19:33:10;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-17;21:33:04;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-17;23:33:23;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-18;01:32:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-18;03:33:03;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-18;05:32:36;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-18;07:33:04;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-18;09:33:20;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-18;11:33:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-18;13:32:56;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-18;15:33:34;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-18;17:33:02;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-18;19:32:48;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-18;21:33:03;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-18;23:32:46;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-19;01:32:57;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-19;03:33:08;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-19;05:32:42;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-19;07:33:02;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-19;09:33:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-19;13:33:21;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-19;15:33:24;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-19;17:33:07;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-19;19:33:03;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-19;21:33:19;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-19;23:32:57;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-20;01:33:13;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-20;03:33:21;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-20;05:32:54;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-20;07:33:17;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-20;09:33:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-20;11:33:29;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-20;13:33:15;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-20;15:33:35;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-20;17:33:23;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-20;19:32:58;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-20;21:33:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-20;23:33:00;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-21;01:33:10;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-21;03:33:21;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-21;05:33:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-21;07:33:08;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-21;09:33:27;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-21;11:33:41;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-21;13:33:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-21;15:33:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-21;17:33:35;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-21;19:32:59;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-21;21:33:07;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-21;23:33:27;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-22;01:33:07;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-22;03:33:25;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-22;05:33:04;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-22;07:33:31;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-22;09:33:19;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-22;11:33:33;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-22;13:33:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-22;15:33:27;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-22;17:33:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-22;19:33:24;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-22;21:33:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-22;23:33:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-23;01:33:25;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-23;03:33:40;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-23;05:33:19;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-23;07:33:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-23;09:33:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-23;11:33:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-23;13:33:29;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-23;15:33:48;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-23;17:33:46;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-23;19:33:51;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-23;21:34:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-23;23:33:31;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-24;01:34:06;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-24;03:32:57;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-24;05:33:18;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-24;07:33:32;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-24;09:32:47;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-24;11:33:12;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-24;13:33:25;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-24;15:33:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-24;17:33:14;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-24;19:33:23;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-24;21:33:33;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-24;23:33:02;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-25;01:33:22;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-25;03:33:07;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-25;05:33:28;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-25;07:33:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-25;09:33:44;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-25;11:34:24;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-25;13:33:47;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-25;15:34:01;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-25;17:34:03;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-25;19:33:36;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-25;21:33:38;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-25;23:33:57;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-26;01:34:09;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-26;03:33:47;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-26;05:33:38;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-26;07:33:58;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-26;09:34:17;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-26;11:34:17;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-26;13:34:06;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-26;15:34:33;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-26;17:33:30;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-26;19:33:41;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-26;21:33:29;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-26;23:33:42;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-27;01:33:32;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-27;03:33:50;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-27;05:33:16;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-27;09:34:13;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-27;11:34:21;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-27;13:33:35;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-27;15:34:05;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-27;17:34:04;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-27;19:33:32;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-27;21:33:46;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-27;23:34:04;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-28;01:33:32;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-28;03:33:55;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-28;05:34:09;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-28;07:33:35;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-28;09:33:57;;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-28;11:34:18;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-28;13:33:49;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-28;15:34:07;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-28;17:34:17;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-28;19:33:48;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-28;21:33:41;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-28;23:33:21;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-29;01:33:41;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-29;03:33:28;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-29;05:33:49;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-05-29;07:33:20;2020-06-16;2020-06-18
