# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Autorisation de port d'armes";2019-02-01;00:15:47;;
48;"Autorisation de port d'armes";2019-02-01;01:15:53;;
48;"Autorisation de port d'armes";2019-02-01;02:15:49;;
48;"Autorisation de port d'armes";2019-02-01;03:15:48;;
48;"Autorisation de port d'armes";2019-02-01;04:15:48;;
48;"Autorisation de port d'armes";2019-02-01;05:15:48;;
48;"Autorisation de port d'armes";2019-02-01;06:15:47;;
48;"Autorisation de port d'armes";2019-02-01;07:15:51;;
48;"Autorisation de port d'armes";2019-02-01;08:15:45;;
48;"Autorisation de port d'armes";2019-02-01;09:15:52;;
48;"Autorisation de port d'armes";2019-02-01;10:15:51;;
48;"Autorisation de port d'armes";2019-02-01;11:15:49;;
48;"Autorisation de port d'armes";2019-02-01;12:15:51;;
48;"Autorisation de port d'armes";2019-02-01;13:15:44;;
48;"Autorisation de port d'armes";2019-02-01;14:15:50;;
48;"Autorisation de port d'armes";2019-02-01;15:15:52;;
48;"Autorisation de port d'armes";2019-02-01;16:15:50;;
48;"Autorisation de port d'armes";2019-02-01;17:15:48;;
48;"Autorisation de port d'armes";2019-02-01;18:15:51;;
48;"Autorisation de port d'armes";2019-02-01;19:15:45;;
48;"Autorisation de port d'armes";2019-02-01;20:15:44;;
48;"Autorisation de port d'armes";2019-02-01;21:15:50;;
48;"Autorisation de port d'armes";2019-02-01;22:15:47;;
48;"Autorisation de port d'armes";2019-02-01;23:15:52;;
48;"Autorisation de port d'armes";2019-02-02;00:15:46;;
48;"Autorisation de port d'armes";2019-02-02;01:15:47;;
48;"Autorisation de port d'armes";2019-02-02;02:15:47;;
48;"Autorisation de port d'armes";2019-02-02;03:15:45;;
48;"Autorisation de port d'armes";2019-02-02;04:15:50;;
48;"Autorisation de port d'armes";2019-02-02;05:15:44;;
48;"Autorisation de port d'armes";2019-02-02;06:15:44;;
48;"Autorisation de port d'armes";2019-02-02;07:15:51;;
48;"Autorisation de port d'armes";2019-02-02;08:15:44;;
48;"Autorisation de port d'armes";2019-02-02;09:15:45;;
48;"Autorisation de port d'armes";2019-02-02;10:15:50;;
48;"Autorisation de port d'armes";2019-02-02;11:15:46;;
48;"Autorisation de port d'armes";2019-02-02;12:15:50;;
48;"Autorisation de port d'armes";2019-02-02;13:15:50;;
48;"Autorisation de port d'armes";2019-02-02;14:15:43;;
48;"Autorisation de port d'armes";2019-02-02;15:15:48;;
48;"Autorisation de port d'armes";2019-02-02;16:15:51;;
48;"Autorisation de port d'armes";2019-02-02;17:15:45;;
48;"Autorisation de port d'armes";2019-02-02;18:15:43;;
48;"Autorisation de port d'armes";2019-02-02;19:15:50;;
48;"Autorisation de port d'armes";2019-02-02;20:15:48;;
48;"Autorisation de port d'armes";2019-02-02;21:15:48;;
48;"Autorisation de port d'armes";2019-02-02;22:15:50;;
48;"Autorisation de port d'armes";2019-02-02;23:15:47;;
48;"Autorisation de port d'armes";2019-02-03;00:15:49;;
48;"Autorisation de port d'armes";2019-02-03;01:15:50;;
48;"Autorisation de port d'armes";2019-02-03;02:15:46;;
48;"Autorisation de port d'armes";2019-02-03;03:15:51;;
48;"Autorisation de port d'armes";2019-02-03;04:15:46;;
48;"Autorisation de port d'armes";2019-02-03;05:15:47;;
48;"Autorisation de port d'armes";2019-02-03;06:15:49;;
48;"Autorisation de port d'armes";2019-02-03;07:15:47;;
48;"Autorisation de port d'armes";2019-02-03;08:15:45;;
48;"Autorisation de port d'armes";2019-02-03;09:15:49;;
48;"Autorisation de port d'armes";2019-02-03;10:15:55;;
48;"Autorisation de port d'armes";2019-02-03;11:15:54;;
48;"Autorisation de port d'armes";2019-02-03;12:15:57;;
48;"Autorisation de port d'armes";2019-02-03;13:15:46;;
48;"Autorisation de port d'armes";2019-02-03;14:15:48;;
48;"Autorisation de port d'armes";2019-02-03;15:15:53;;
48;"Autorisation de port d'armes";2019-02-03;16:15:56;;
48;"Autorisation de port d'armes";2019-02-03;17:15:51;;
48;"Autorisation de port d'armes";2019-02-03;18:15:50;;
48;"Autorisation de port d'armes";2019-02-03;19:15:53;;
48;"Autorisation de port d'armes";2019-02-03;20:15:48;;
48;"Autorisation de port d'armes";2019-02-03;21:15:50;;
48;"Autorisation de port d'armes";2019-02-03;22:15:54;;
48;"Autorisation de port d'armes";2019-02-03;23:15:47;;
48;"Autorisation de port d'armes";2019-02-04;01:22:34;;
48;"Autorisation de port d'armes";2019-02-04;02:15:55;;
48;"Autorisation de port d'armes";2019-02-04;03:15:51;;
48;"Autorisation de port d'armes";2019-02-04;04:15:51;;
48;"Autorisation de port d'armes";2019-02-04;05:15:53;;
48;"Autorisation de port d'armes";2019-02-04;06:15:50;;
48;"Autorisation de port d'armes";2019-02-04;07:15:49;;
48;"Autorisation de port d'armes";2019-02-04;08:15:53;;
48;"Autorisation de port d'armes";2019-02-04;09:15:50;;
48;"Autorisation de port d'armes";2019-02-04;10:15:55;;
48;"Autorisation de port d'armes";2019-02-04;11:15:55;;
48;"Autorisation de port d'armes";2019-02-04;12:15:58;;
48;"Autorisation de port d'armes";2019-02-04;13:15:52;;
48;"Autorisation de port d'armes";2019-02-04;14:16:01;;
48;"Autorisation de port d'armes";2019-02-04;15:15:53;;
48;"Autorisation de port d'armes";2019-02-04;16:16:43;;
48;"Autorisation de port d'armes";2019-02-04;17:16:32;;
48;"Autorisation de port d'armes";2019-02-04;18:15:57;;
48;"Autorisation de port d'armes";2019-02-04;19:15:55;;
48;"Autorisation de port d'armes";2019-02-04;20:16:01;;
48;"Autorisation de port d'armes";2019-02-04;21:15:56;;
48;"Autorisation de port d'armes";2019-02-04;22:15:54;;
48;"Autorisation de port d'armes";2019-02-04;23:15:58;;
48;"Autorisation de port d'armes";2019-02-05;00:15:54;;
48;"Autorisation de port d'armes";2019-02-05;01:15:57;;
48;"Autorisation de port d'armes";2019-02-05;02:15:59;;
48;"Autorisation de port d'armes";2019-02-05;03:15:56;;
48;"Autorisation de port d'armes";2019-02-05;04:16:01;;
48;"Autorisation de port d'armes";2019-02-05;05:15:54;;
48;"Autorisation de port d'armes";2019-02-05;06:15:56;;
48;"Autorisation de port d'armes";2019-02-05;07:15:58;;
48;"Autorisation de port d'armes";2019-02-05;08:15:54;;
48;"Autorisation de port d'armes";2019-02-05;09:16:01;;
48;"Autorisation de port d'armes";2019-02-05;10:15:57;;
48;"Autorisation de port d'armes";2019-02-05;11:15:57;;
48;"Autorisation de port d'armes";2019-02-05;12:16:07;;
48;"Autorisation de port d'armes";2019-02-05;13:15:56;;
48;"Autorisation de port d'armes";2019-02-05;14:16:08;;
48;"Autorisation de port d'armes";2019-02-05;15:15:57;;
48;"Autorisation de port d'armes";2019-02-05;16:16:02;;
48;"Autorisation de port d'armes";2019-02-05;17:16:03;;
48;"Autorisation de port d'armes";2019-02-05;18:16:01;;
48;"Autorisation de port d'armes";2019-02-05;19:16:04;;
48;"Autorisation de port d'armes";2019-02-05;20:15:53;;
48;"Autorisation de port d'armes";2019-02-05;21:15:56;;
48;"Autorisation de port d'armes";2019-02-05;22:15:58;;
48;"Autorisation de port d'armes";2019-02-05;23:15:55;;
48;"Autorisation de port d'armes";2019-02-06;00:15:52;;
48;"Autorisation de port d'armes";2019-02-06;01:15:56;;
48;"Autorisation de port d'armes";2019-02-06;02:15:53;;
48;"Autorisation de port d'armes";2019-02-06;03:15:51;;
48;"Autorisation de port d'armes";2019-02-06;04:15:55;;
48;"Autorisation de port d'armes";2019-02-06;05:16:03;;
48;"Autorisation de port d'armes";2019-02-06;06:15:58;;
48;"Autorisation de port d'armes";2019-02-06;07:15:52;;
48;"Autorisation de port d'armes";2019-02-06;08:15:51;;
48;"Autorisation de port d'armes";2019-02-06;09:15:56;;
48;"Autorisation de port d'armes";2019-02-06;10:15:58;;
48;"Autorisation de port d'armes";2019-02-06;11:15:59;;
48;"Autorisation de port d'armes";2019-02-06;12:15:51;;
48;"Autorisation de port d'armes";2019-02-06;13:15:50;;
48;"Autorisation de port d'armes";2019-02-06;14:16:00;;
48;"Autorisation de port d'armes";2019-02-06;15:15:54;;
48;"Autorisation de port d'armes";2019-02-06;16:16:04;;
48;"Autorisation de port d'armes";2019-02-06;17:16:03;;
48;"Autorisation de port d'armes";2019-02-06;18:15:56;;
48;"Autorisation de port d'armes";2019-02-06;19:15:55;;
48;"Autorisation de port d'armes";2019-02-06;20:16:03;;
48;"Autorisation de port d'armes";2019-02-06;21:15:54;;
48;"Autorisation de port d'armes";2019-02-06;22:15:54;;
48;"Autorisation de port d'armes";2019-02-06;23:15:59;;
48;"Autorisation de port d'armes";2019-02-07;00:15:54;;
48;"Autorisation de port d'armes";2019-02-07;01:15:57;;
48;"Autorisation de port d'armes";2019-02-07;02:15:58;;
48;"Autorisation de port d'armes";2019-02-07;03:15:53;;
48;"Autorisation de port d'armes";2019-02-07;04:15:55;;
48;"Autorisation de port d'armes";2019-02-07;05:15:58;;
48;"Autorisation de port d'armes";2019-02-07;06:15:53;;
48;"Autorisation de port d'armes";2019-02-07;07:15:52;;
48;"Autorisation de port d'armes";2019-02-07;08:15:58;;
48;"Autorisation de port d'armes";2019-02-07;09:15:59;;
48;"Autorisation de port d'armes";2019-02-07;10:16:06;;
48;"Autorisation de port d'armes";2019-02-07;11:15:58;;
48;"Autorisation de port d'armes";2019-02-07;12:15:59;;
48;"Autorisation de port d'armes";2019-02-07;13:16:00;;
48;"Autorisation de port d'armes";2019-02-07;14:15:56;;
48;"Autorisation de port d'armes";2019-02-07;15:15:56;;
48;"Autorisation de port d'armes";2019-02-07;16:15:57;;
48;"Autorisation de port d'armes";2019-02-07;17:16:02;;
48;"Autorisation de port d'armes";2019-02-07;18:15:53;;
48;"Autorisation de port d'armes";2019-02-07;19:16:07;;
48;"Autorisation de port d'armes";2019-02-07;20:16:19;;
48;"Autorisation de port d'armes";2019-02-07;21:15:56;;
48;"Autorisation de port d'armes";2019-02-07;22:15:59;;
48;"Autorisation de port d'armes";2019-02-07;23:15:52;;
48;"Autorisation de port d'armes";2019-02-08;00:15:52;;
48;"Autorisation de port d'armes";2019-02-08;01:16:00;;
48;"Autorisation de port d'armes";2019-02-08;02:15:53;;
48;"Autorisation de port d'armes";2019-02-08;03:15:55;;
48;"Autorisation de port d'armes";2019-02-08;04:15:59;;
48;"Autorisation de port d'armes";2019-02-08;05:15:53;;
48;"Autorisation de port d'armes";2019-02-08;06:15:55;;
48;"Autorisation de port d'armes";2019-02-08;07:15:57;;
48;"Autorisation de port d'armes";2019-02-08;08:16:06;;
48;"Autorisation de port d'armes";2019-02-08;09:16:03;;
48;"Autorisation de port d'armes";2019-02-08;10:15:58;;
48;"Autorisation de port d'armes";2019-02-08;11:16:08;;
48;"Autorisation de port d'armes";2019-02-08;12:15:59;;
48;"Autorisation de port d'armes";2019-02-08;13:15:58;;
48;"Autorisation de port d'armes";2019-02-08;14:16:00;;
48;"Autorisation de port d'armes";2019-02-08;15:15:59;;
48;"Autorisation de port d'armes";2019-02-08;16:16:00;;
48;"Autorisation de port d'armes";2019-02-08;17:15:57;;
48;"Autorisation de port d'armes";2019-02-08;18:15:53;;
48;"Autorisation de port d'armes";2019-02-08;19:15:59;;
48;"Autorisation de port d'armes";2019-02-08;20:15:56;;
48;"Autorisation de port d'armes";2019-02-08;21:16:03;;
