# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;00:34:18;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;01:33:37;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;02:33:49;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;03:33:58;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;04:33:52;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;05:33:41;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;06:34:30;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;07:33:51;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;08:35:12;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;09:33:59;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;10:34:17;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;11:33:54;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;12:33:52;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;13:34:33;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;14:33:47;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;15:34:53;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;16:34:03;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;17:34:04;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;18:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;19:34:18;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;20:34:09;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;21:33:45;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;22:33:49;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-01;23:34:23;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;00:34:02;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;01:33:43;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;03:34:40;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;04:33:50;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;05:33:49;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;06:34:44;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;07:33:45;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;08:33:46;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;09:34:18;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;10:33:56;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;11:34:22;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;12:33:55;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;13:33:41;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;14:34:06;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;15:34:08;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;16:34:27;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;17:33:41;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;18:33:52;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;19:33:51;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;20:34:12;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;21:34:00;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;22:34:06;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-02;23:34:16;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-03;00:37:30;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-03;01:33:53;2018-09-05;2018-09-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-03;22:33:48;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-03;23:33:48;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;00:34:03;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;01:34:04;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;02:33:54;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;03:34:15;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;04:33:47;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;05:33:50;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;06:34:11;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;07:34:09;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;08:34:15;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;09:34:09;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;10:34:30;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;11:34:27;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;12:34:32;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;13:34:05;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;14:34:36;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;16:34:32;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;17:34:03;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;18:34:01;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;19:34:17;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;20:34:05;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;21:34:32;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;22:34:42;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-04;23:33:49;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;00:34:45;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;01:34:21;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;02:34:02;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;03:35:14;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;04:34:01;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;05:34:02;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;06:35:01;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;07:34:28;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;08:34:43;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;09:34:20;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;10:34:46;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;11:34:30;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;12:34:00;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;13:34:56;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;14:34:53;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;15:34:58;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;16:35:03;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;17:34:11;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;18:33:56;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;19:34:26;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;20:34:00;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;21:34:39;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;22:33:50;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-05;23:34:12;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;00:34:44;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;01:34:03;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;02:33:47;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;03:34:16;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;04:33:43;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;05:34:03;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;06:34:04;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;07:33:44;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;08:34:29;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;09:34:36;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;10:34:36;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;11:34:33;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;12:34:39;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;13:34:20;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;14:34:26;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;15:35:10;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;16:34:40;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;17:33:46;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;18:34:14;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;19:34:01;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;20:33:44;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;21:34:18;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;22:34:02;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-06;23:33:58;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;00:34:04;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;01:34:15;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;02:33:57;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;03:34:31;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;04:33:44;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;05:34:00;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;06:34:15;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;07:34:37;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;08:34:51;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;10:34:33;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;11:34:37;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;12:34:25;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;13:34:42;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;14:34:48;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;15:34:51;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;16:34:13;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;17:34:16;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;18:34:06;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;19:34:56;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;20:34:11;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;21:34:27;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;22:34:07;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-07;23:34:46;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;00:34:49;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;01:34:16;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;02:34:21;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;03:34:33;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;04:34:15;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;05:35:02;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;06:34:07;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;07:34:16;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;08:34:23;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;09:34:03;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;10:34:40;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;11:34:17;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;12:34:11;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;13:34:16;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;14:33:42;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;15:34:01;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;16:34:11;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;17:33:51;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;18:34:04;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;19:34:01;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;20:33:45;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;21:34:11;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;22:33:44;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-08;23:33:44;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;00:33:57;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;01:33:58;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;02:33:32;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;03:34:28;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;04:33:46;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;05:33:41;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;06:34:25;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;07:33:50;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;08:33:37;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;09:34:10;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;10:33:52;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;11:33:55;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;12:34:06;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;13:34:13;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;14:34:16;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;15:33:44;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;16:33:49;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;17:34:11;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;18:33:43;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;19:34:14;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;20:33:49;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;21:33:45;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;22:34:09;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-09;23:33:52;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;01:34:00;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;02:34:14;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;03:34:25;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;04:33:49;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;05:34:03;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;06:33:54;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;07:33:46;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;08:34:18;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;09:34:35;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;10:34:14;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;11:34:17;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;12:34:02;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;13:33:49;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;14:34:43;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;15:34:03;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;16:34:43;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;17:34:20;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;18:35:16;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;19:33:43;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;20:33:45;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;21:34:21;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;22:34:05;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-10;23:34:05;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;00:34:30;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;01:33:42;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;02:33:55;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;03:34:17;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;04:34:03;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;05:34:20;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;06:34:13;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;07:33:40;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;08:34:35;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;09:34:43;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;10:34:59;2018-09-12;2018-09-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;12:35:00;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;13:35:01;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;14:35:10;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;15:35:12;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;16:34:46;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;17:34:14;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;18:34:03;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;19:34:11;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;20:33:47;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;21:34:02;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;22:33:57;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-11;23:33:54;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;00:34:02;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;01:34:05;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;02:33:48;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;03:34:02;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;04:33:58;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;05:34:22;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;06:34:05;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;07:34:05;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;08:34:22;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;10:35:01;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;11:35:06;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;12:34:28;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;13:34:29;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;14:34:55;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;15:34:33;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;16:34:40;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;17:34:25;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;18:34:00;2018-09-19;2018-09-26
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-09-12;19:34:13;2018-09-19;2018-09-26
