# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Service des cartes grises";2015-12-23;20:14:47;;
73;"Service des cartes grises";2015-12-23;21:14:58;;
73;"Service des cartes grises";2015-12-23;22:14:58;;
73;"Service des cartes grises";2015-12-23;23:14:48;;
73;"Service des cartes grises";2015-12-24;00:15:12;;
73;"Service des cartes grises";2015-12-24;01:15:10;;
73;"Service des cartes grises";2015-12-24;02:14:53;;
73;"Service des cartes grises";2015-12-24;03:14:57;;
73;"Service des cartes grises";2015-12-24;04:15:10;;
73;"Service des cartes grises";2015-12-24;05:15:01;;
73;"Service des cartes grises";2015-12-24;06:14:45;;
73;"Service des cartes grises";2015-12-24;07:15:03;;
73;"Service des cartes grises";2015-12-24;08:15:03;;
73;"Service des cartes grises";2015-12-24;09:15:18;;
73;"Service des cartes grises";2015-12-24;10:15:04;;
73;"Service des cartes grises";2015-12-24;11:15:00;;
73;"Service des cartes grises";2015-12-24;12:15:02;;
73;"Service des cartes grises";2015-12-24;13:15:07;;
73;"Service des cartes grises";2015-12-24;14:15:01;;
73;"Service des cartes grises";2015-12-24;15:15:39;;
73;"Service des cartes grises";2015-12-24;16:15:23;;
73;"Service des cartes grises";2015-12-24;17:15:20;;
73;"Service des cartes grises";2015-12-24;18:15:01;;
73;"Service des cartes grises";2015-12-24;19:15:01;;
73;"Service des cartes grises";2015-12-24;20:14:58;;
73;"Service des cartes grises";2015-12-24;21:15:01;;
73;"Service des cartes grises";2015-12-24;22:14:59;;
73;"Service des cartes grises";2015-12-24;23:15:05;;
73;"Service des cartes grises";2015-12-25;00:15:24;;
73;"Service des cartes grises";2015-12-25;01:15:04;;
73;"Service des cartes grises";2015-12-25;02:15:01;;
73;"Service des cartes grises";2015-12-25;03:15:13;;
73;"Service des cartes grises";2015-12-25;04:15:06;;
73;"Service des cartes grises";2015-12-25;05:15:03;;
73;"Service des cartes grises";2015-12-25;06:14:51;;
73;"Service des cartes grises";2015-12-25;07:14:46;;
73;"Service des cartes grises";2015-12-25;08:15:00;;
73;"Service des cartes grises";2015-12-25;09:14:48;;
73;"Service des cartes grises";2015-12-25;10:15:02;;
73;"Service des cartes grises";2015-12-25;11:14:58;;
73;"Service des cartes grises";2015-12-25;12:15:19;;
73;"Service des cartes grises";2015-12-25;13:15:03;;
73;"Service des cartes grises";2015-12-25;14:15:30;;
73;"Service des cartes grises";2015-12-25;15:15:14;;
73;"Service des cartes grises";2015-12-25;16:15:10;;
73;"Service des cartes grises";2015-12-25;17:15:11;;
73;"Service des cartes grises";2015-12-25;18:15:02;;
73;"Service des cartes grises";2015-12-25;19:15:01;;
73;"Service des cartes grises";2015-12-25;20:14:49;;
73;"Service des cartes grises";2015-12-25;21:15:11;;
73;"Service des cartes grises";2015-12-25;22:15:37;;
73;"Service des cartes grises";2015-12-25;23:15:31;;
73;"Service des cartes grises";2015-12-26;00:15:48;;
73;"Service des cartes grises";2015-12-26;01:15:12;;
73;"Service des cartes grises";2015-12-26;02:15:00;;
73;"Service des cartes grises";2015-12-26;03:14:57;;
73;"Service des cartes grises";2015-12-26;04:14:48;;
73;"Service des cartes grises";2015-12-26;05:14:54;;
73;"Service des cartes grises";2015-12-26;06:15:01;;
73;"Service des cartes grises";2015-12-26;07:15:07;;
73;"Service des cartes grises";2015-12-26;08:15:12;;
73;"Service des cartes grises";2015-12-26;09:14:49;;
73;"Service des cartes grises";2015-12-26;10:14:33;;
73;"Service des cartes grises";2015-12-26;11:14:39;;
73;"Service des cartes grises";2015-12-26;12:14:47;;
73;"Service des cartes grises";2015-12-26;13:14:53;;
73;"Service des cartes grises";2015-12-26;14:14:52;;
73;"Service des cartes grises";2015-12-26;15:15:05;;
73;"Service des cartes grises";2015-12-26;16:14:53;;
73;"Service des cartes grises";2015-12-26;17:14:56;;
73;"Service des cartes grises";2015-12-26;18:14:47;;
73;"Service des cartes grises";2015-12-26;19:14:39;;
73;"Service des cartes grises";2015-12-26;20:14:57;;
73;"Service des cartes grises";2015-12-26;21:14:58;;
73;"Service des cartes grises";2015-12-26;22:14:39;;
73;"Service des cartes grises";2015-12-26;23:14:46;;
73;"Service des cartes grises";2015-12-27;00:15:20;;
73;"Service des cartes grises";2015-12-27;01:15:08;;
73;"Service des cartes grises";2015-12-27;02:14:58;;
73;"Service des cartes grises";2015-12-27;03:14:55;;
73;"Service des cartes grises";2015-12-27;04:14:58;;
73;"Service des cartes grises";2015-12-27;05:15:10;;
73;"Service des cartes grises";2015-12-27;06:15:07;;
73;"Service des cartes grises";2015-12-27;07:15:00;;
73;"Service des cartes grises";2015-12-27;08:14:47;;
73;"Service des cartes grises";2015-12-27;09:15:05;;
73;"Service des cartes grises";2015-12-27;10:14:54;;
73;"Service des cartes grises";2015-12-27;11:14:58;;
73;"Service des cartes grises";2015-12-27;12:14:52;;
73;"Service des cartes grises";2015-12-27;13:14:22;;
73;"Service des cartes grises";2015-12-27;14:14:53;;
73;"Service des cartes grises";2015-12-27;15:14:54;;
73;"Service des cartes grises";2015-12-27;16:14:52;;
73;"Service des cartes grises";2015-12-27;17:14:40;;
73;"Service des cartes grises";2015-12-27;18:14:43;;
73;"Service des cartes grises";2015-12-27;19:15:04;;
73;"Service des cartes grises";2015-12-27;20:14:44;;
73;"Service des cartes grises";2015-12-27;21:14:36;;
73;"Service des cartes grises";2015-12-27;22:14:56;;
73;"Service des cartes grises";2015-12-27;23:14:44;;
73;"Service des cartes grises";2015-12-28;00:15:33;;
73;"Service des cartes grises";2015-12-28;01:15:23;;
73;"Service des cartes grises";2015-12-28;02:15:30;;
73;"Service des cartes grises";2015-12-28;03:15:38;;
73;"Service des cartes grises";2015-12-28;04:15:43;;
73;"Service des cartes grises";2015-12-28;05:15:35;;
73;"Service des cartes grises";2015-12-28;06:15:34;;
73;"Service des cartes grises";2015-12-28;07:15:33;;
73;"Service des cartes grises";2015-12-28;08:15:56;;
73;"Service des cartes grises";2015-12-28;10:15:54;;
73;"Service des cartes grises";2015-12-28;11:16:34;;
73;"Service des cartes grises";2015-12-28;12:16:14;;
73;"Service des cartes grises";2015-12-28;13:16:13;;
73;"Service des cartes grises";2015-12-28;14:16:22;;
73;"Service des cartes grises";2015-12-28;15:15:56;;
73;"Service des cartes grises";2015-12-28;16:16:18;;
73;"Service des cartes grises";2015-12-28;17:16:40;;
73;"Service des cartes grises";2015-12-28;19:15:54;;
73;"Service des cartes grises";2015-12-28;20:15:59;;
73;"Service des cartes grises";2015-12-28;21:15:59;;
73;"Service des cartes grises";2015-12-28;22:15:50;;
73;"Service des cartes grises";2015-12-28;23:15:58;;
73;"Service des cartes grises";2015-12-29;00:16:03;;
73;"Service des cartes grises";2015-12-29;01:16:05;;
73;"Service des cartes grises";2015-12-29;02:15:58;;
73;"Service des cartes grises";2015-12-29;03:15:35;;
73;"Service des cartes grises";2015-12-29;04:15:41;;
73;"Service des cartes grises";2015-12-29;05:15:49;;
73;"Service des cartes grises";2015-12-29;06:15:58;;
73;"Service des cartes grises";2015-12-29;07:16:19;;
73;"Service des cartes grises";2015-12-29;08:16:23;;
73;"Service des cartes grises";2015-12-29;09:16:21;;
73;"Service des cartes grises";2015-12-29;10:16:16;;
73;"Service des cartes grises";2015-12-29;11:16:31;;
73;"Service des cartes grises";2015-12-29;12:16:20;;
73;"Service des cartes grises";2015-12-29;13:16:37;;
73;"Service des cartes grises";2015-12-29;14:16:42;;
73;"Service des cartes grises";2015-12-29;15:12:48;;
73;"Service des cartes grises";2015-12-29;16:16:21;;
73;"Service des cartes grises";2015-12-29;17:16:25;;
73;"Service des cartes grises";2015-12-29;18:16:09;;
73;"Service des cartes grises";2015-12-29;19:16:30;;
73;"Service des cartes grises";2015-12-29;20:16:15;;
73;"Service des cartes grises";2015-12-29;21:16:13;;
73;"Service des cartes grises";2015-12-29;22:15:57;;
73;"Service des cartes grises";2015-12-29;23:16:10;;
73;"Service des cartes grises";2015-12-30;00:16:18;;
73;"Service des cartes grises";2015-12-30;01:15:38;;
73;"Service des cartes grises";2015-12-30;02:15:50;;
73;"Service des cartes grises";2015-12-30;03:15:46;;
73;"Service des cartes grises";2015-12-30;04:15:59;;
73;"Service des cartes grises";2015-12-30;05:16:02;;
73;"Service des cartes grises";2015-12-30;06:15:54;;
73;"Service des cartes grises";2015-12-30;09:16:14;;
73;"Service des cartes grises";2015-12-30;10:16:00;;
73;"Service des cartes grises";2015-12-30;11:15:39;;
73;"Service des cartes grises";2015-12-30;12:16:03;;
73;"Service des cartes grises";2015-12-30;13:16:02;;
73;"Service des cartes grises";2015-12-30;14:16:22;;
73;"Service des cartes grises";2015-12-30;15:16:17;;
73;"Service des cartes grises";2015-12-30;16:16:09;;
73;"Service des cartes grises";2015-12-30;17:15:52;;
73;"Service des cartes grises";2015-12-30;18:15:37;;
73;"Service des cartes grises";2015-12-30;19:15:30;;
73;"Service des cartes grises";2015-12-30;20:16:00;;
73;"Service des cartes grises";2015-12-30;21:15:50;;
73;"Service des cartes grises";2015-12-30;22:16:25;;
73;"Service des cartes grises";2015-12-30;23:15:42;;
73;"Service des cartes grises";2015-12-31;00:15:45;;
73;"Service des cartes grises";2015-12-31;01:15:13;;
73;"Service des cartes grises";2015-12-31;02:15:30;;
73;"Service des cartes grises";2015-12-31;03:15:31;;
73;"Service des cartes grises";2015-12-31;04:15:03;;
73;"Service des cartes grises";2015-12-31;05:15:26;;
73;"Service des cartes grises";2015-12-31;06:15:19;;
73;"Service des cartes grises";2015-12-31;07:15:25;;
73;"Service des cartes grises";2015-12-31;08:15:41;;
73;"Service des cartes grises";2015-12-31;09:15:34;;
73;"Service des cartes grises";2015-12-31;10:15:36;;
73;"Service des cartes grises";2015-12-31;11:15:19;;
73;"Service des cartes grises";2015-12-31;12:15:58;;
73;"Service des cartes grises";2015-12-31;13:15:52;;
73;"Service des cartes grises";2015-12-31;14:16:10;;
73;"Service des cartes grises";2015-12-31;15:15:33;;
73;"Service des cartes grises";2015-12-31;16:15:48;;
73;"Service des cartes grises";2015-12-31;17:15:25;;
73;"Service des cartes grises";2015-12-31;18:15:27;;
73;"Service des cartes grises";2015-12-31;19:15:43;;
73;"Service des cartes grises";2015-12-31;20:15:37;;
73;"Service des cartes grises";2015-12-31;21:15:31;;
73;"Service des cartes grises";2015-12-31;22:15:45;;
73;"Service des cartes grises";2015-12-31;23:15:43;;
73;"Service des cartes grises";2016-01-01;00:16:24;;
73;"Service des cartes grises";2016-01-01;01:16:06;;
73;"Service des cartes grises";2016-01-01;02:15:51;;
73;"Service des cartes grises";2016-01-01;03:15:45;;
73;"Service des cartes grises";2016-01-01;04:16:23;;
73;"Service des cartes grises";2016-01-01;05:16:09;;
73;"Service des cartes grises";2016-01-01;06:15:48;;
73;"Service des cartes grises";2016-01-01;07:16:15;;
73;"Service des cartes grises";2016-01-01;08:16:01;;
73;"Service des cartes grises";2016-01-01;09:16:06;;
73;"Service des cartes grises";2016-01-01;10:16:05;;
73;"Service des cartes grises";2016-01-01;11:16:03;;
73;"Service des cartes grises";2016-01-01;12:15:51;;
73;"Service des cartes grises";2016-01-01;13:15:42;;
73;"Service des cartes grises";2016-01-01;14:16:01;;
73;"Service des cartes grises";2016-01-01;15:15:47;;
73;"Service des cartes grises";2016-01-01;16:16:02;;
73;"Service des cartes grises";2016-01-01;17:15:39;;
73;"Service des cartes grises";2016-01-01;18:15:34;;
73;"Service des cartes grises";2016-01-01;19:15:37;;
73;"Service des cartes grises";2016-01-01;20:15:40;;
73;"Service des cartes grises";2016-01-01;21:15:38;;
73;"Service des cartes grises";2016-01-01;22:15:00;;
73;"Service des cartes grises";2016-01-01;23:15:49;;
73;"Service des cartes grises";2016-01-02;00:15:49;;
73;"Service des cartes grises";2016-01-02;01:15:09;;
73;"Service des cartes grises";2016-01-02;02:15:48;;
73;"Service des cartes grises";2016-01-02;03:15:43;;
73;"Service des cartes grises";2016-01-02;04:15:39;;
73;"Service des cartes grises";2016-01-02;05:15:30;;
73;"Service des cartes grises";2016-01-02;06:15:33;;
73;"Service des cartes grises";2016-01-02;07:15:34;;
73;"Service des cartes grises";2016-01-02;08:15:05;;
73;"Service des cartes grises";2016-01-02;09:15:08;;
73;"Service des cartes grises";2016-01-02;10:15:54;;
73;"Service des cartes grises";2016-01-02;11:15:19;;
73;"Service des cartes grises";2016-01-02;12:15:18;;
73;"Service des cartes grises";2016-01-02;13:15:36;;
73;"Service des cartes grises";2016-01-02;14:14:58;;
73;"Service des cartes grises";2016-01-02;15:15:09;;
73;"Service des cartes grises";2016-01-02;16:15:27;;
73;"Service des cartes grises";2016-01-02;17:14:46;;
73;"Service des cartes grises";2016-01-02;18:14:52;;
73;"Service des cartes grises";2016-01-02;19:15:00;;
73;"Service des cartes grises";2016-01-02;20:15:09;;
73;"Service des cartes grises";2016-01-02;21:15:22;;
73;"Service des cartes grises";2016-01-02;22:15:31;;
73;"Service des cartes grises";2016-01-02;23:15:31;;
73;"Service des cartes grises";2016-01-03;00:15:36;;
73;"Service des cartes grises";2016-01-03;01:15:04;;
73;"Service des cartes grises";2016-01-03;02:15:04;;
73;"Service des cartes grises";2016-01-03;03:15:20;;
73;"Service des cartes grises";2016-01-03;04:15:15;;
73;"Service des cartes grises";2016-01-03;05:15:19;;
73;"Service des cartes grises";2016-01-03;06:15:12;;
73;"Service des cartes grises";2016-01-03;07:15:24;;
73;"Service des cartes grises";2016-01-03;08:15:11;;
73;"Service des cartes grises";2016-01-03;09:15:04;;
73;"Service des cartes grises";2016-01-03;10:15:06;;
73;"Service des cartes grises";2016-01-03;11:15:18;;
73;"Service des cartes grises";2016-01-03;12:14:56;;
73;"Service des cartes grises";2016-01-03;13:15:26;;
73;"Service des cartes grises";2016-01-03;14:15:42;;
73;"Service des cartes grises";2016-01-03;15:15:41;;
73;"Service des cartes grises";2016-01-03;16:14:58;;
73;"Service des cartes grises";2016-01-03;17:15:34;;
73;"Service des cartes grises";2016-01-03;18:15:40;;
73;"Service des cartes grises";2016-01-03;19:15:40;;
73;"Service des cartes grises";2016-01-03;20:15:37;;
73;"Service des cartes grises";2016-01-03;21:15:59;;
73;"Service des cartes grises";2016-01-03;22:15:33;;
73;"Service des cartes grises";2016-01-03;23:15:17;;
73;"Service des cartes grises";2016-01-04;00:16:11;;
73;"Service des cartes grises";2016-01-04;01:16:18;;
73;"Service des cartes grises";2016-01-04;02:16:22;;
73;"Service des cartes grises";2016-01-04;03:16:13;;
73;"Service des cartes grises";2016-01-04;04:16:20;;
73;"Service des cartes grises";2016-01-04;05:16:11;;
73;"Service des cartes grises";2016-01-04;06:16:06;;
73;"Service des cartes grises";2016-01-04;07:16:08;;
73;"Service des cartes grises";2016-01-04;08:15:59;;
73;"Service des cartes grises";2016-01-04;10:15:58;;
73;"Service des cartes grises";2016-01-04;11:15:32;;
73;"Service des cartes grises";2016-01-04;12:20:46;;
73;"Service des cartes grises";2016-01-04;13:15:15;;
73;"Service des cartes grises";2016-01-04;14:15:27;;
73;"Service des cartes grises";2017-05-04;14:25:01;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;15:24:39;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;16:24:30;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;17:24:28;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;18:24:28;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;19:24:25;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;20:24:35;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;21:24:29;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;22:24:23;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;23:24:24;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;00:24:45;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;01:24:51;2017-05-09;2017-05-18
73;"Service des cartes grises";2017-05-05;02:24:27;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;03:24:31;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;04:24:34;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;05:24:25;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;06:24:24;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;07:24:24;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;08:24:26;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;09:24:30;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;10:24:44;2017-05-19;
73;"Service des cartes grises";2017-05-05;11:24:47;2017-05-19;
73;"Service des cartes grises";2017-05-05;13:24:50;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;14:24:46;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;15:25:09;2017-05-16;2017-05-18
73;"Service des cartes grises";2017-05-05;16:25:49;2017-05-19;
73;"Service des cartes grises";2017-05-05;17:24:42;2017-05-19;
73;"Service des cartes grises";2017-05-05;18:24:51;2017-05-19;
73;"Service des cartes grises";2017-05-05;19:24:50;2017-05-19;
73;"Service des cartes grises";2017-05-05;20:24:36;2017-05-19;
73;"Service des cartes grises";2017-05-05;21:24:36;2017-05-19;
73;"Service des cartes grises";2017-05-05;22:24:32;2017-05-19;
73;"Service des cartes grises";2017-05-05;23:24:38;2017-05-19;
73;"Service des cartes grises";2017-05-06;00:24:33;2017-05-19;
73;"Service des cartes grises";2017-05-06;01:24:58;2017-05-19;
73;"Service des cartes grises";2017-05-06;02:24:46;2017-05-19;
73;"Service des cartes grises";2017-05-06;03:24:45;2017-05-19;
73;"Service des cartes grises";2017-05-06;04:24:36;2017-05-19;
73;"Service des cartes grises";2017-05-06;05:24:42;2017-05-19;
73;"Service des cartes grises";2017-05-06;06:24:41;2017-05-19;
73;"Service des cartes grises";2017-05-06;07:24:32;;
73;"Service des cartes grises";2017-05-06;08:24:30;;
73;"Service des cartes grises";2017-05-06;09:24:26;;
73;"Service des cartes grises";2017-05-06;10:24:25;;
73;"Service des cartes grises";2017-05-06;11:24:29;;
73;"Service des cartes grises";2017-05-06;12:24:29;;
73;"Service des cartes grises";2017-05-06;13:24:30;;
73;"Service des cartes grises";2017-05-06;14:24:18;;
73;"Service des cartes grises";2017-05-06;15:24:17;;
73;"Service des cartes grises";2017-05-06;16:24:44;;
73;"Service des cartes grises";2017-05-06;17:24:42;;
73;"Service des cartes grises";2017-05-06;18:24:31;;
73;"Service des cartes grises";2017-05-06;19:24:34;2017-05-19;
73;"Service des cartes grises";2017-05-06;20:24:31;2017-05-19;
73;"Service des cartes grises";2017-05-06;21:24:25;;
73;"Service des cartes grises";2017-05-06;22:24:23;;
73;"Service des cartes grises";2017-05-06;23:24:20;;
73;"Service des cartes grises";2017-05-07;00:24:29;;
73;"Service des cartes grises";2017-05-07;01:24:30;;
73;"Service des cartes grises";2017-05-07;02:24:29;;
73;"Service des cartes grises";2017-05-07;03:24:22;;
73;"Service des cartes grises";2017-05-07;04:24:34;;
73;"Service des cartes grises";2017-05-07;05:24:26;;
73;"Service des cartes grises";2017-05-07;06:24:26;;
73;"Service des cartes grises";2017-05-07;08:24:25;;
73;"Service des cartes grises";2017-05-07;09:24:28;;
73;"Service des cartes grises";2017-05-07;10:24:24;;
73;"Service des cartes grises";2017-05-07;11:24:22;2017-05-11;
73;"Service des cartes grises";2017-05-07;12:24:37;2017-05-11;
73;"Service des cartes grises";2017-05-07;13:24:38;2017-05-11;
73;"Service des cartes grises";2017-05-07;14:24:20;;
73;"Service des cartes grises";2017-05-07;15:24:28;2017-05-09;
73;"Service des cartes grises";2017-05-07;16:24:28;;
73;"Service des cartes grises";2017-05-07;17:24:25;;
73;"Service des cartes grises";2017-05-07;18:24:22;;
73;"Service des cartes grises";2017-05-07;19:26:04;;
73;"Service des cartes grises";2017-05-07;20:26:07;;
73;"Service des cartes grises";2017-05-07;21:26:06;;
73;"Service des cartes grises";2017-05-07;22:26:05;;
73;"Service des cartes grises";2017-05-07;23:26:08;;
73;"Service des cartes grises";2017-05-08;00:26:14;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;01:26:37;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;02:28:18;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;03:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;04:26:20;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;05:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;07:26:17;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;08:26:22;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;09:26:27;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;10:26:25;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;11:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;12:26:15;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;13:26:15;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;14:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;15:26:25;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;16:26:23;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;17:26:23;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;18:26:29;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;19:26:36;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;20:26:18;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;21:26:28;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;22:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;23:26:17;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;00:26:20;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;01:26:40;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;02:26:20;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;03:26:14;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;04:26:22;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;05:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;07:26:24;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;08:26:31;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;09:26:37;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;10:27:46;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;11:26:25;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;12:25:46;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;14:26:26;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;15:26:35;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;16:24:51;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;18:26:18;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;19:26:29;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;20:26:19;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;21:26:06;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;22:26:34;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;23:26:15;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;00:25:45;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;01:26:11;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;02:26:28;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;03:26:20;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;04:26:20;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;06:26:21;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;07:25:52;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;08:26:21;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;09:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;12:26:17;2017-05-23;
73;"Service des cartes grises";2017-05-10;14:26:10;2017-05-23;
73;"Service des cartes grises";2017-05-10;15:26:22;2017-05-23;
73;"Service des cartes grises";2017-05-10;16:26:37;2017-05-23;
73;"Service des cartes grises";2017-05-10;17:26:22;2017-05-23;
73;"Service des cartes grises";2017-05-10;18:26:29;2017-05-23;
73;"Service des cartes grises";2017-05-10;19:26:25;2017-05-23;
73;"Service des cartes grises";2017-05-10;20:26:21;2017-05-23;
73;"Service des cartes grises";2017-05-10;21:26:16;2017-05-15;2017-05-23
73;"Service des cartes grises";2017-05-10;22:26:15;;
73;"Service des cartes grises";2017-05-10;23:26:21;;
73;"Service des cartes grises";2017-05-11;00:26:19;;
73;"Service des cartes grises";2017-05-11;01:26:33;;
73;"Service des cartes grises";2017-05-11;02:26:17;;
73;"Service des cartes grises";2017-05-11;03:26:23;;
73;"Service des cartes grises";2017-05-11;04:26:10;;
73;"Service des cartes grises";2017-05-11;05:26:06;;
73;"Service des cartes grises";2017-05-11;06:26:16;;
73;"Service des cartes grises";2017-05-11;07:26:08;;
73;"Service des cartes grises";2017-05-11;08:26:20;;
73;"Service des cartes grises";2017-05-11;09:26:27;;
73;"Service des cartes grises";2017-05-11;10:26:09;;
73;"Service des cartes grises";2017-05-11;11:26:28;;
73;"Service des cartes grises";2017-05-11;12:26:21;;
73;"Service des cartes grises";2017-05-11;13:26:13;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;14:26:24;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;15:26:31;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;16:26:13;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;17:26:06;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;18:26:21;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;19:26:13;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;20:26:24;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;21:26:22;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;22:26:20;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;23:26:17;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;00:26:21;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;01:26:29;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;02:26:13;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;03:26:19;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;04:26:21;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;05:26:09;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;06:25:44;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;07:26:20;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;08:26:19;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;09:26:20;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;10:26:12;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;11:26:08;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;12:25:40;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;13:26:02;2017-05-23;2017-05-29
73;"Service des cartes grises";2017-05-12;14:26:05;2017-05-23;2017-05-29
73;"Service des cartes grises";2017-05-12;15:26:27;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;16:26:07;2017-05-29;2017-05-30
