# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Immatriculation d'un véhicule étranger";2017-05-14;22:07:10;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-14;23:07:04;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;00:07:03;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;01:07:06;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;02:07:25;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;03:07:19;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;04:07:23;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;05:07:13;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;06:06:59;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;07:06:57;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;08:07:26;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;09:07:02;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;10:07:05;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;11:06:36;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;12:07:10;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;13:06:25;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;14:07:02;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;15:07:06;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;16:07:04;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;17:06:56;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;19:07:06;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;20:06:56;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;22:06:56;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-15;23:08:32;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;00:07:59;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;01:08:38;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;02:07:15;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;03:07:11;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;04:07:03;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;05:07:07;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;06:23:22;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;08:17:08;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;09:07:30;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;10:07:29;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;11:07:26;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;12:07:07;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;13:06:58;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;14:07:16;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;15:07:30;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;16:06:57;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;17:07:07;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;18:07:07;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;19:06:49;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;20:06:49;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;21:07:14;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;22:07:03;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-16;23:06:48;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;00:07:26;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;01:06:50;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;02:07:04;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;03:06:58;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;04:06:46;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;05:07:05;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;06:06:49;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;07:06:59;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;08:07:01;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;10:07:07;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;11:07:06;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;12:07:10;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;13:07:07;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;14:07:37;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;15:07:05;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;16:07:03;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;17:07:08;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;18:07:10;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;19:07:02;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;20:07:08;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;21:07:01;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;22:07:09;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-17;23:07:15;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;00:07:30;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;01:07:19;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;02:07:13;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;03:06:58;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;04:07:08;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;05:06:58;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;06:06:57;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;07:07:13;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;08:07:07;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;09:07:07;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;10:07:11;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;11:07:02;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;12:07:02;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;13:06:54;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;14:07:06;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;15:07:17;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;16:07:08;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;17:06:57;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;18:06:56;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;19:06:58;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;20:07:54;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;21:07:04;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;22:07:00;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-18;23:06:54;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;00:07:16;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;01:07:09;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;02:06:59;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;03:07:09;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;04:07:00;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;05:07:00;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;06:06:53;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;07:07:05;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;08:06:56;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;09:07:01;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;11:07:03;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;12:06:59;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;13:07:02;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;14:07:14;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;15:07:11;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;16:07:16;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;17:07:08;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;18:07:07;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;19:06:48;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;20:07:07;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;21:07:26;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;22:06:58;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-19;23:06:53;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;00:07:22;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;01:07:10;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;02:07:13;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;03:07:09;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;04:07:05;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;05:07:05;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;06:06:56;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;07:07:17;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;08:07:07;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;09:07:01;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;10:07:03;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;11:06:57;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;12:07:01;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;13:07:04;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;14:07:07;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;15:06:50;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;16:06:54;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;17:06:57;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;18:07:01;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;19:06:50;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;20:06:51;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;21:06:58;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;22:06:59;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-20;23:19:17;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;00:27:13;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;01:11:12;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;02:07:03;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;03:09:13;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;04:07:22;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;05:07:14;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;06:08:55;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;07:11:04;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;08:13:12;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;09:22:03;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;10:08:58;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;11:16:10;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;12:11:01;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;13:21:05;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;14:16:13;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;15:23:34;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;16:09:06;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;17:08:59;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;18:23:34;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;19:10:56;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;20:10:02;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;21:11:03;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;22:23:35;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-21;23:28:14;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-22;00:21:17;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-22;01:15:39;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-22;02:15:36;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-22;03:09:16;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-22;04:12:22;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-22;05:07:14;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-22;06:09:20;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-22;07:21:18;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-22;08:41:00;2017-05-29;2017-05-30
90;"Immatriculation d'un véhicule étranger";2017-05-22;09:07:08;2017-05-30;2017-06-06
90;"Immatriculation d'un véhicule étranger";2017-05-22;10:06:53;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-22;11:09:00;2017-05-23;2017-06-06
90;"Immatriculation d'un véhicule étranger";2017-05-22;12:07:19;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-22;13:07:00;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-22;14:07:35;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-22;15:07:37;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-22;16:07:30;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-22;17:07:34;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-22;18:07:30;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-22;19:07:21;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-22;20:07:17;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-22;21:07:12;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-22;22:07:15;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-22;23:07:13;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;00:07:36;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;01:07:08;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;02:07:08;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;03:07:06;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;04:07:03;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;05:07:05;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;06:07:00;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;07:07:05;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;08:07:12;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;09:06:58;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;10:07:22;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;11:07:08;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;12:07:16;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;13:07:12;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;14:07:14;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;15:07:23;2017-06-06;2017-06-12
90;"Immatriculation d'un véhicule étranger";2017-05-23;16:07:17;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-23;17:07:09;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-23;19:07:04;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-23;20:06:59;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-23;21:07:02;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-23;22:07:07;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-23;23:07:12;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;00:07:35;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;01:07:24;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;02:07:08;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;03:07:19;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;04:07:19;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;05:07:19;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;06:07:06;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;07:16:39;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;08:07:17;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;09:07:35;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;10:07:35;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;11:07:48;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;12:07:20;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;13:07:24;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;14:04:28;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;15:07:13;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;17:07:22;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;18:07:26;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;19:07:22;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;20:07:13;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;21:07:05;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;22:07:17;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-24;23:07:11;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;00:07:59;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;01:07:09;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;02:07:09;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;03:07:15;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;04:07:07;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;05:07:12;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;06:07:03;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;07:07:19;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;08:07:05;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;09:07:17;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;10:07:08;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;11:06:55;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;12:07:03;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;13:07:04;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;14:07:22;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;15:07:12;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;16:07:12;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;17:07:13;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;18:07:13;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;19:07:11;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;20:07:11;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;21:07:14;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;22:07:13;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-25;23:07:04;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;00:07:40;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;01:07:30;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;02:07:26;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;03:07:17;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;04:07:35;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;05:07:24;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;06:07:10;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;07:07:03;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;08:07:04;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;09:07:19;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;10:07:12;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;11:07:26;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;12:07:17;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;13:07:18;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;14:07:08;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;15:07:05;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;16:07:16;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;17:07:15;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;18:07:13;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;19:07:13;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;20:07:11;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;21:07:10;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;22:07:17;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-26;23:07:07;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;00:07:48;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;01:07:44;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;02:07:15;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;03:07:11;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;04:07:13;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;05:07:23;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;06:07:43;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;07:07:17;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;08:07:12;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;09:07:14;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;10:07:18;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;11:07:10;2017-06-12;2017-06-13
90;"Immatriculation d'un véhicule étranger";2017-05-27;12:08:33;2017-06-12;2017-06-13
