# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-02;11:03:26;2021-02-24;2021-03-03
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-02;13:03:47;2021-02-24;2021-03-03
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-02;15:03:08;2021-02-24;2021-03-03
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-02;17:03:19;2021-02-24;2021-03-03
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-02;21:03:01;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-02;23:03:13;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-03;01:03:04;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-03;03:03:03;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-03;05:03:14;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-03;07:02:59;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-03;09:03:35;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-03;11:03:22;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-03;13:03:10;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-03;15:03:13;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-03;17:03:06;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-03;19:02:58;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-03;21:02:57;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-03;23:02:46;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-04;01:02:53;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-04;03:02:42;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-04;05:02:47;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-04;07:02:52;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-04;13:03:09;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-04;15:02:59;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-04;17:02:55;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-04;19:02:52;2021-03-04;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-04;21:03:00;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-04;23:02:42;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-05;01:02:55;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-05;03:02:53;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-05;05:02:45;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-05;07:02:49;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-05;09:03:13;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-05;11:03:15;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-05;13:02:57;2021-03-03;2021-03-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-05;15:03:21;2021-03-04;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-05;17:03:13;2021-03-04;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-05;19:02:53;2021-03-04;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-05;21:02:46;2021-03-04;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-05;23:02:55;2021-03-04;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-06;01:02:48;2021-03-04;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-06;03:02:55;2021-03-04;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-06;05:03:04;2021-03-04;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-06;07:02:46;2021-03-04;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-06;11:02:53;2021-03-04;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-06;15:02:56;2021-03-04;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-06;17:02:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-06;19:02:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-06;21:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-06;23:02:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-07;01:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-07;03:02:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-07;05:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-07;07:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-07;09:02:49;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-07;11:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-07;13:02:49;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-07;15:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-07;17:03:13;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-07;19:02:58;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-07;21:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-07;23:02:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-08;01:03:13;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-08;03:02:44;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-08;05:02:51;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-08;07:03:11;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-08;09:03:05;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-08;11:03:29;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-08;13:02:56;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-08;15:03:06;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-08;17:03:42;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-08;19:02:51;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-08;21:02:52;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-08;23:02:55;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-09;01:02:46;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-09;03:03:00;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-09;05:03:04;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-09;09:03:31;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-09;11:03:07;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-09;15:03:18;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-10;01:03:06;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-10;03:03:00;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-10;05:03:10;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-10;07:02:56;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-10;11:03:34;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-10;13:02:52;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-10;15:03:13;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-10;17:03:04;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-10;19:02:53;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-10;21:02:58;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-11;01:02:56;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-11;03:03:10;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-11;05:02:48;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-11;07:02:57;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-11;09:03:38;2021-03-09;2021-03-10
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-11;11:03:05;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-11;13:02:57;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-11;15:02:59;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-11;17:03:08;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-11;19:02:46;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-11;21:02:51;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-11;23:02:47;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-12;01:03:08;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-12;03:02:41;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-12;05:02:51;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-12;11:03:15;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-12;13:03:04;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-12;15:03:04;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-12;17:02:52;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-12;19:02:44;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-12;21:03:00;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-12;23:02:55;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-13;01:02:55;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-13;03:03:00;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-13;05:03:10;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-13;07:02:51;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-13;09:02:45;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-13;11:02:44;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-13;13:02:52;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-13;15:03:02;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-13;17:02:44;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-13;19:02:54;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-13;21:02:59;2021-03-10;2021-03-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-13;23:02:57;2021-03-11;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-14;01:02:55;2021-03-11;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-14;03:03:00;2021-03-11;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-14;05:03:06;2021-03-11;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-14;07:02:53;2021-03-11;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-14;09:03:11;2021-03-11;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-14;11:02:58;2021-03-11;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-14;13:03:03;2021-03-11;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-14;15:02:50;2021-03-11;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-14;17:02:49;2021-03-11;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-14;21:02:53;2021-03-11;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-14;23:03:14;2021-03-11;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-15;01:02:58;2021-03-11;2021-03-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-15;03:02:59;2021-03-11;2021-03-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-15;05:03:02;2021-03-11;2021-03-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-15;07:02:59;2021-03-11;2021-03-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-15;09:03:36;2021-03-11;2021-03-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-15;11:03:35;2021-03-11;2021-03-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-15;13:03:02;2021-03-11;2021-03-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-15;15:03:40;2021-03-11;2021-03-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-15;17:03:42;2021-03-11;2021-03-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-15;19:03:19;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-15;21:03:22;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-15;23:03:03;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-16;01:03:09;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-16;03:03:15;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-16;05:03:22;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-16;07:03:01;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-16;09:03:54;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-16;11:03:35;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-16;15:03:20;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-16;17:03:11;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-16;19:02:55;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-16;21:03:01;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-16;23:03:14;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-17;01:02:57;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-17;03:03:00;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-17;05:03:04;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-17;07:02:59;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-17;09:03:29;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-17;11:03:27;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-17;13:03:03;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-17;15:03:25;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-17;17:03:05;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-17;19:02:52;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-17;21:02:53;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-17;23:03:03;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-18;01:02:54;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-18;03:03:02;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-18;05:02:54;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-18;07:02:52;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-18;09:03:26;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-18;13:03:08;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-18;21:02:54;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-18;23:02:55;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-19;01:02:56;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-19;03:02:46;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-19;05:02:54;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-19;07:02:49;2021-03-11;2021-03-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-19;17:03:14;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-19;19:02:57;2021-03-09;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-19;21:02:56;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-19;23:02:51;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-20;01:03:05;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-20;03:02:52;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-20;05:02:59;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-20;07:02:52;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-20;09:03:02;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-20;11:02:53;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-20;13:03:00;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-20;15:03:02;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-20;17:03:08;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-20;21:03:15;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-20;23:03:14;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-21;01:03:03;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-21;03:03:11;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-21;05:03:05;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-21;07:03:12;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-21;09:03:01;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-21;11:03:08;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-21;13:03:11;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-21;15:03:36;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-21;17:03:00;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-21;19:03:15;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-21;21:03:09;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-21;23:03:07;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-22;01:03:31;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-22;03:03:34;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-22;05:03:15;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-22;07:03:23;2021-03-16;2021-03-17
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-22;09:04:31;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-22;11:03:01;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-22;15:03:29;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-22;17:03:07;2021-03-17;2021-03-18
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-22;19:03:06;2021-03-18;2021-03-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-22;23:02:38;2021-03-18;2021-03-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-23;03:03:40;2021-03-18;2021-03-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-23;05:03:09;2021-03-18;2021-03-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-23;07:02:56;2021-03-18;2021-03-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-23;09:03:15;2021-03-18;2021-03-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-23;11:03:43;2021-03-18;2021-03-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-23;13:03:18;2021-03-18;2021-03-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-23;15:03:47;2021-03-18;2021-03-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-23;17:02:56;2021-03-18;2021-03-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-23;19:02:59;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-23;21:03:08;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-23;23:03:01;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-24;01:03:02;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-24;03:02:57;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-24;05:03:20;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-24;07:02:59;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-24;09:04:16;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-24;11:03:31;2021-03-16;2021-03-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-24;13:03:00;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-24;15:03:27;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-24;17:03:23;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-24;19:03:16;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-24;23:03:00;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-25;01:03:09;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-25;05:03:05;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-25;07:02:55;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-25;11:03:36;2021-03-17;2021-03-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-02-25;15:03:25;2021-03-23;2021-03-24
