# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;00:20:47;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;01:20:50;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;02:20:52;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;03:20:49;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;04:20:53;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;05:20:49;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;06:20:49;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;07:20:54;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;08:21:28;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;09:20:52;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;10:20:56;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;11:20:55;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;12:20:38;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;13:20:49;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;14:21:00;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;15:20:41;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;17:21:01;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;18:21:05;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;19:20:55;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;20:20:59;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;21:21:06;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;22:20:48;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-01;23:20:43;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;00:20:48;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;01:20:50;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;02:21:12;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;03:20:48;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;04:20:44;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;05:20:43;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;06:20:50;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;07:20:45;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;08:20:43;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;09:20:44;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;10:20:58;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;11:21:28;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;12:20:47;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;13:20:47;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;14:21:03;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;15:20:49;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;16:20:51;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;17:20:42;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;18:20:47;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;19:20:44;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;20:20:51;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;21:20:33;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;22:20:47;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-02;23:20:29;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;00:20:38;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;01:20:29;2017-06-07;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;02:20:41;2017-06-07;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;03:20:45;2017-06-07;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;04:20:45;2017-06-07;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;05:20:41;2017-06-07;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;06:20:50;2017-06-07;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;07:20:44;2017-06-07;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;08:20:42;2017-06-07;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;09:20:45;2017-06-07;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;10:20:43;2017-06-07;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;11:20:45;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;12:20:42;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;13:20:43;2017-06-15;2017-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;14:20:43;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;15:20:43;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;16:20:42;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;17:20:44;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;18:20:40;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;19:20:47;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;20:20:40;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;21:20:38;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;22:20:31;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-03;23:20:37;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;00:20:34;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;01:20:43;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;02:20:37;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;03:20:38;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;04:20:46;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;05:20:39;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;06:20:38;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;07:20:35;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;08:20:34;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;09:20:35;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;10:20:33;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;11:20:33;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;12:20:44;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;13:20:38;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;14:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;15:20:43;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;16:20:39;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;17:20:54;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;18:20:53;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;19:20:36;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;20:20:38;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;21:20:37;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;22:20:36;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-04;23:20:38;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;00:20:24;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;01:20:59;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;02:20:48;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;03:20:46;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;04:20:43;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;05:20:47;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;06:20:47;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;07:20:50;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;08:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;09:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;10:20:24;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;11:20:22;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;12:20:37;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;13:20:17;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;14:20:52;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;15:20:27;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;16:20:33;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;17:20:35;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;18:20:35;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;19:20:24;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;20:20:25;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;21:20:29;2017-07-07;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;22:20:28;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-05;23:20:28;2017-06-28;2017-07-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;00:20:23;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;01:20:25;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;02:20:24;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;03:20:19;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;04:20:25;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;05:20:27;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;06:20:26;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;07:20:27;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;08:20:36;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;09:20:35;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;10:20:25;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;11:20:27;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;12:20:28;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;13:20:31;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;14:20:38;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;15:20:43;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;16:20:44;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;17:20:26;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;18:20:53;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;19:20:23;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;20:20:25;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;21:20:10;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;22:20:21;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-06;23:20:13;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;00:20:20;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;01:20:31;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;02:20:20;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;03:20:25;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;04:20:27;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;05:20:25;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;06:20:16;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;07:20:17;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;08:20:25;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;09:20:16;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;10:20:03;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;11:20:35;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;12:20:24;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;13:20:09;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;14:20:25;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;15:20:23;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;16:20:17;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;17:20:17;2017-07-13;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;18:20:31;2017-07-13;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;19:20:23;2017-07-13;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;20:20:33;2017-07-13;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;21:20:12;2017-07-13;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;22:20:46;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-07;23:20:28;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;00:20:41;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;01:20:47;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;02:20:31;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;03:20:38;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;04:20:45;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;05:20:41;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;06:20:44;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;07:20:29;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;08:20:28;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;09:20:41;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;10:20:56;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;11:20:45;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;12:20:30;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;13:20:41;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;14:20:50;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;15:20:58;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;16:20:16;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;17:20:44;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;18:20:44;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;19:20:41;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;20:20:17;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;21:20:39;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;22:20:32;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-08;23:20:46;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;00:20:34;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;01:20:51;2017-06-12;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;02:20:37;2017-06-12;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;03:20:40;2017-06-12;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;04:20:40;2017-06-12;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;05:20:37;2017-06-12;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;06:20:35;2017-06-12;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;07:20:31;2017-06-12;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;08:20:38;2017-06-12;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;09:20:35;2017-06-12;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;10:20:35;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;11:20:40;2017-07-05;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;12:20:33;2017-07-05;2017-07-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;13:20:33;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;14:20:27;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;15:20:37;2017-07-17;2017-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;16:20:45;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;17:20:32;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;18:20:40;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;19:21:18;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;20:20:31;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;21:20:24;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;22:20:32;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-09;23:20:28;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;00:20:30;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;01:20:37;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;02:20:17;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;03:20:29;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;04:20:33;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;05:20:29;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;06:20:33;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;07:20:18;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;08:20:26;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-06-10;09:20:23;2017-07-18;2017-07-19
