# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;00:20:28;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;01:20:47;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;02:20:41;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;03:20:13;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;04:20:27;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;05:20:23;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;06:20:25;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;07:20:25;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;08:20:28;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;09:20:35;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;10:20:37;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;11:20:28;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;12:20:31;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;13:20:32;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;14:20:30;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;15:20:32;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;16:20:33;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;17:20:27;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;18:20:39;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;19:20:31;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;20:20:40;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;21:20:38;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;22:20:34;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-01;23:20:38;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;00:20:29;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;01:20:35;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;02:20:35;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;03:20:40;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;04:20:28;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;05:20:35;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;06:20:36;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;07:20:24;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;08:20:27;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;09:20:25;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;10:20:27;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;11:20:30;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;12:20:31;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;13:20:33;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;14:20:48;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;15:20:41;2017-07-06;2017-08-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;16:20:35;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;17:20:30;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;18:20:27;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;19:20:36;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;20:20:35;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;21:20:44;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;22:20:19;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-02;23:20:31;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;00:35:20;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;01:32:24;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;02:30:57;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;03:25:30;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;04:26:08;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;05:32:18;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;06:29:57;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;07:20:51;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;08:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;09:21:05;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;10:21:02;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;11:21:13;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;12:23:29;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;13:21:07;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;14:21:25;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;15:21:00;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;16:21:09;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;17:20:50;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;18:20:53;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;19:20:54;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;20:20:50;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;21:20:46;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;22:20:52;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-03;23:20:50;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;00:20:45;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;01:20:51;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;02:20:48;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;03:20:44;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;04:20:43;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;05:20:48;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;06:20:48;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;07:20:51;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;08:20:55;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;09:20:57;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;10:20:55;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;11:21:47;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;12:21:17;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;13:20:54;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;14:21:07;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;15:21:02;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;16:21:15;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;17:20:54;2017-07-06;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;18:20:56;2017-07-06;2017-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;19:20:45;2017-07-06;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;20:20:57;2017-07-06;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;21:20:56;2017-07-06;2017-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-04;23:29:02;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;00:28:47;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;03:29:59;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;04:25:40;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;05:28:57;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;06:31:02;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;07:20:49;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;08:20:55;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;09:21:04;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;10:21:07;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;11:21:22;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;12:20:27;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;13:20:45;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;14:20:48;2017-08-11;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;15:20:50;2017-08-11;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;16:20:45;2017-08-11;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;17:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;18:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;19:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;20:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;21:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;22:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-05;23:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;00:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;01:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;02:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;03:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;04:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;05:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;06:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;07:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;08:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;09:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;10:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;11:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;12:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;13:20:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;14:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;15:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;16:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;17:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;18:21:03;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;19:20:51;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;20:21:03;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;21:21:07;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;22:21:03;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-06;23:20:55;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;00:20:47;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;01:20:25;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;02:20:52;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;03:20:54;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;04:20:53;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;05:21:05;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;06:21:07;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;07:20:58;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;08:21:09;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;09:20:56;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;10:21:20;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;11:21:07;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;12:20:17;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;13:20:54;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;14:20:57;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;15:20:58;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;16:21:01;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;17:21:03;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;18:20:52;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;19:20:57;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;20:20:46;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;21:20:58;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;22:20:55;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-07;23:20:56;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;00:20:40;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;01:20:55;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;02:20:57;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;03:20:57;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;04:20:57;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;05:20:53;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;06:21:03;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;07:20:56;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;08:20:57;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;09:20:58;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;10:20:46;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;11:20:49;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;12:20:22;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;13:20:50;2017-08-01;2017-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;14:20:56;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;15:20:37;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;16:20:46;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;17:20:47;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;18:20:47;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;19:20:45;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;20:20:45;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;21:20:41;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;22:20:42;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-08;23:20:41;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;00:20:41;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;01:20:38;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;02:20:20;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;03:20:37;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;04:20:36;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;05:20:37;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;06:20:41;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;07:20:44;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;08:20:39;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;09:20:38;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;10:20:37;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;11:20:45;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;12:20:37;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;13:20:43;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;14:20:51;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;15:20:50;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;16:20:52;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;17:20:50;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;18:19:59;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;19:20:50;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;20:20:45;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;21:20:42;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;22:20:53;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-09;23:20:41;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;03:27:24;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;09:21:02;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;10:21:26;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;11:21:17;2017-07-18;2017-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;12:26:08;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;13:20:59;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;14:20:56;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;15:21:00;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;16:20:50;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;17:20:44;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;18:20:50;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;19:20:54;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;20:20:54;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;21:20:41;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;22:20:52;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-10;23:20:51;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-07-11;00:20:50;2017-08-17;2017-08-18
