# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2016-11-01;00:16:37;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;01:16:43;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;02:16:36;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;03:16:38;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;04:16:36;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;05:16:34;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;06:16:37;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;07:16:34;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;08:16:27;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;09:16:33;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;10:16:37;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;11:16:30;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;12:16:28;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;13:16:33;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;14:16:26;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;15:16:29;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;16:16:30;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;17:16:35;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;18:16:34;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;19:16:40;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;20:16:28;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;21:16:43;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;22:16:42;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-01;23:16:28;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-02;00:16:32;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-02;01:16:52;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-02;02:16:38;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-02;03:16:40;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-02;04:16:33;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-02;05:16:45;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-02;06:16:44;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-02;07:16:25;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-02;08:16:37;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-02;09:16:30;2016-11-03;2016-11-08
48;"Démarches pour les taxis";2016-11-02;12:16:29;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-02;13:16:17;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-02;14:16:23;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-02;15:16:21;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-02;16:16:19;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-02;17:16:21;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-02;18:16:38;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-02;19:16:20;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-02;20:16:18;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-02;21:16:25;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-02;22:16:10;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-02;23:16:21;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;00:16:20;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;01:16:22;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;02:16:19;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;03:16:20;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;04:16:19;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;05:16:26;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;06:16:27;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;07:16:17;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;08:16:23;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;09:16:16;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;10:16:30;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;11:16:24;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;12:16:18;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;13:16:14;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;14:16:33;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;15:16:14;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;16:17:25;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;17:16:26;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;18:16:44;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;19:16:40;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;20:16:39;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;21:16:37;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;22:16:50;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-03;23:16:53;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;00:16:44;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;01:16:53;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;02:16:49;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;03:16:16;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;04:16:35;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;05:16:26;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;06:16:24;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;07:16:18;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;08:16:19;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;09:16:17;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;10:16:29;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;11:16:35;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;12:16:20;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;13:16:38;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;14:16:56;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;15:16:35;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;16:16:35;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;17:16:47;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;18:16:41;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;19:16:24;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;20:16:53;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;21:16:31;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;22:16:38;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-04;23:16:34;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;00:16:39;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;01:16:44;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;02:16:37;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;03:16:36;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;04:16:44;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;05:16:40;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;06:16:49;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;07:16:45;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;08:16:35;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;09:16:36;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;10:16:37;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;11:16:38;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;12:16:35;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;13:16:36;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;14:16:46;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;15:16:34;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;16:16:39;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;17:16:42;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;18:16:27;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;19:16:27;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;20:16:32;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;21:16:27;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;22:16:26;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-05;23:16:22;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;00:16:22;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;01:16:28;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;02:16:23;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;03:16:26;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;04:16:27;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;05:16:32;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;06:16:31;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;07:16:30;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;08:16:33;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;09:16:14;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;10:16:22;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;11:16:18;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;13:16:19;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;14:16:31;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;15:16:27;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;16:16:33;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;17:16:23;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;18:16:21;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;19:16:38;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;20:16:34;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;21:16:15;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;22:16:30;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-06;23:16:25;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-07;01:18:29;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-07;02:16:54;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-07;03:17:04;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-07;04:17:00;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-07;05:16:55;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-07;06:17:02;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-07;07:16:47;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-07;08:16:54;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-07;09:16:55;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-07;10:16:47;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-07;11:17:05;2016-11-08;2016-11-10
48;"Démarches pour les taxis";2016-11-07;12:17:34;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-07;13:16:38;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-07;14:16:47;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-07;15:16:41;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-07;16:16:36;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-07;18:16:34;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-07;19:16:36;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-07;20:16:35;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-07;21:16:35;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-07;22:16:32;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-07;23:16:19;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;00:16:46;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;01:16:54;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;02:16:47;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;03:16:41;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;04:16:38;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;05:16:42;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;06:16:45;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;07:16:45;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;08:16:50;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;09:16:39;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;10:16:56;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;11:16:48;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;12:16:51;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;13:16:39;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;14:16:45;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;15:17:03;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;16:16:45;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;17:16:31;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;18:16:39;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;19:16:32;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;20:16:39;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;21:16:35;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;22:16:51;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-08;23:16:40;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-09;00:16:53;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-09;01:16:59;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-09;02:16:54;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-09;03:16:53;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-09;04:17:07;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-09;05:17:21;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-09;06:17:05;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-09;08:17:00;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-09;09:16:41;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-09;10:16:55;2016-11-10;2016-11-15
48;"Démarches pour les taxis";2016-11-09;12:16:26;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-09;13:16:21;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-09;14:16:51;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-09;15:16:38;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-09;16:16:33;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-09;17:16:37;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-09;18:16:32;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-09;19:16:42;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-09;20:16:20;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-09;21:16:32;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-09;22:16:36;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-09;23:16:28;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;00:16:32;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;01:16:45;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;02:16:24;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;03:16:31;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;05:16:33;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;06:16:40;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;07:16:25;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;08:16:27;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;09:16:36;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;10:16:43;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;11:16:35;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;12:16:39;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;13:16:28;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;14:16:40;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;15:16:44;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;16:16:42;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;17:16:39;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;18:16:26;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;19:16:34;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;20:16:44;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;21:16:34;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;22:16:25;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-10;23:16:27;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;00:16:29;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;01:16:45;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;02:16:29;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;03:16:24;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;04:16:32;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;05:16:34;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;06:16:36;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;07:16:34;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;08:16:31;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;09:16:19;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;10:16:30;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;11:16:25;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;12:15:56;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;13:16:27;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;14:16:21;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;15:16:26;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;16:16:23;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;17:16:28;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;18:16:32;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;19:16:32;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;20:16:31;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;21:16:28;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;22:16:41;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-11;23:16:43;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;00:16:33;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;01:16:49;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;02:16:26;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;03:16:31;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;04:16:34;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;05:16:31;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;06:16:23;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;07:16:30;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;08:16:28;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;09:16:27;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;10:16:27;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;11:16:20;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;12:16:22;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;13:16:26;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;14:16:32;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;15:16:29;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;16:16:31;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;17:16:25;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;18:16:32;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;19:16:32;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;20:16:39;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;21:16:21;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;22:16:23;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-12;23:16:31;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;00:16:34;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;01:16:26;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;02:16:19;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;03:16:19;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;04:16:24;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;05:16:28;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;06:16:35;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;07:16:33;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;08:16:26;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;09:16:28;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;10:16:29;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;11:16:11;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;12:16:39;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;13:16:28;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;14:16:41;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;15:16:20;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;16:16:27;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;17:16:22;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;18:16:22;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;19:16:23;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;20:16:53;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;21:16:22;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;22:16:26;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-13;23:16:23;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-14;01:16:44;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-14;02:16:59;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-14;03:17:03;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-14;04:17:12;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-14;05:16:58;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-14;06:16:58;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-14;07:17:03;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-14;08:16:58;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-14;09:16:52;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-14;11:16:50;2016-11-15;2016-11-17
48;"Démarches pour les taxis";2016-11-14;12:18:10;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-14;13:16:45;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-14;14:16:51;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-14;15:16:46;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-14;16:17:22;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-14;17:16:39;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-14;18:17:07;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-14;19:16:59;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-14;20:17:09;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-14;21:17:08;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-14;22:16:42;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-14;23:16:51;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;01:16:59;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;02:16:51;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;03:16:55;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;04:16:51;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;05:16:55;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;06:16:50;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;07:16:46;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;08:17:03;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;09:17:09;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;10:17:04;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;11:16:53;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;12:16:55;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;13:16:42;2016-11-17;2016-11-22
48;"Démarches pour les taxis";2016-11-15;14:17:04;2016-11-17;2016-11-22
