# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2017-09-01;00:46:58;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;01:46:59;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;02:46:59;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;03:47:00;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;04:47:01;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;05:47:00;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;06:47:11;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;07:46:59;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;08:47:02;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;09:47:01;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;10:47:04;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;11:47:03;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;12:47:00;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;13:46:59;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;14:47:01;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;15:47:09;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;16:47:01;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;17:47:01;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;18:47:00;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;19:47:02;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;20:47:02;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;21:47:00;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;22:47:01;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-01;23:46:57;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;00:47:00;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;01:47:01;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;02:46:59;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;03:46:58;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;04:47:02;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;05:47:00;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;06:47:09;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;07:46:57;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;08:47:01;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;09:47:02;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;10:47:01;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;11:47:05;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;12:47:09;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;13:47:09;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;14:47:11;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;15:47:08;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;16:47:08;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;17:47:12;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;18:47:10;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;19:47:18;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;20:47:01;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;21:47:12;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;22:47:13;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-02;23:47:13;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;00:47:13;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;01:47:15;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;02:47:13;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;03:47:15;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;04:47:14;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;05:47:14;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;06:47:38;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;07:47:17;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;08:47:17;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;09:47:09;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;10:47:14;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;11:47:02;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;12:47:04;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;13:47:04;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;14:46:58;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;15:46:59;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;16:47:01;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;17:47:11;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;18:47:02;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;19:47:02;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;20:47:03;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;21:47:04;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;22:47:06;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-03;23:47:06;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;00:47:03;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;01:47:02;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;02:47:04;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;03:46:59;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;04:47:09;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;05:47:00;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;06:47:05;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;07:47:00;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;08:47:00;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;09:47:00;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;10:47:06;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;11:47:09;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;12:47:14;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;13:47:06;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;14:50:16;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;15:47:08;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;16:47:07;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;17:47:08;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;18:47:14;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;19:47:05;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;20:47:08;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;21:47:11;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-04;23:47:05;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-05;00:47:10;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-05;01:47:05;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-05;02:47:07;2017-09-05;2017-09-07
09;"Traitement des sorties de CADA";2017-09-05;03:47:10;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;04:47:10;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;05:47:10;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;06:47:12;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;08:47:02;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;09:47:10;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;10:47:07;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;11:47:07;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;12:47:08;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;13:47:13;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;14:47:14;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;15:47:11;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;17:47:12;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;18:47:09;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;19:47:09;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;20:47:01;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;21:47:09;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;22:47:10;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-05;23:47:08;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;00:47:09;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;01:47:09;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;02:47:09;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;03:47:12;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;04:47:12;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;05:47:08;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;06:47:20;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;07:47:11;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;08:46:57;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;09:47:14;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;10:47:16;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;11:47:18;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;12:47:19;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;14:47:14;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;16:47:12;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;17:47:20;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;19:47:10;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;20:47:20;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;21:47:10;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;22:47:19;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-06;23:47:16;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-07;00:47:19;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-07;01:47:20;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-07;02:47:20;2017-09-07;2017-09-12
09;"Traitement des sorties de CADA";2017-09-07;03:47:11;;
09;"Traitement des sorties de CADA";2017-09-07;04:47:17;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;05:47:19;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;06:47:32;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;07:47:18;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;08:47:19;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;09:47:03;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;10:47:12;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;11:47:09;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;12:47:11;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;13:47:10;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;14:47:12;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;15:47:11;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;16:47:00;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;17:47:18;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;18:47:20;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;19:46:59;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;20:47:01;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;21:47:00;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;22:47:19;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-07;23:47:10;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;01:47:09;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;02:47:01;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;03:47:01;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;04:47:05;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;05:47:00;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;06:47:11;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;07:46:58;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;08:47:00;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;09:46:57;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;11:46:59;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;12:47:01;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;13:46:59;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;14:46:58;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;15:47:02;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;16:47:03;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;17:46:55;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;18:46:56;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;19:46:57;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;20:46:56;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;21:46:59;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;22:46:56;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-08;23:47:00;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;00:47:01;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;01:46:58;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;02:46:57;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;03:46:56;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;04:47:02;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;05:47:01;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;06:47:40;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;07:46:57;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;08:46:59;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;09:46:59;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;10:46:59;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;11:46:56;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;12:46:57;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;13:46:54;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;14:46:57;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;15:46:59;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;16:46:55;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;17:46:56;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;18:46:57;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;19:47:02;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;20:46:58;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;22:46:57;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-09;23:47:02;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;00:47:00;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;01:47:01;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;02:46:58;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;03:46:57;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;04:47:04;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;05:47:02;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;06:48:05;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;07:46:59;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;08:46:58;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;09:47:00;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;10:46:59;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;11:46:55;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;12:46:57;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;13:47:00;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;14:46:57;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;15:47:03;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;16:46:56;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;17:46:56;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;18:47:00;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;19:46:56;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;21:47:16;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;22:47:15;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-10;23:47:14;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;00:47:18;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;01:47:17;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;02:47:18;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;03:47:16;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;04:47:16;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;05:47:17;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;06:47:35;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;07:47:00;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;08:46:55;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;09:47:14;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;10:47:17;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;11:47:13;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;12:47:11;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;13:47:12;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;14:47:21;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;15:47:10;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;16:47:07;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;17:47:15;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;18:47:05;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;19:47:10;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;20:47:15;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;21:47:20;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;22:47:04;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-11;23:47:02;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-12;00:47:08;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-12;01:47:05;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-12;02:47:08;2017-09-12;2017-09-14
09;"Traitement des sorties de CADA";2017-09-12;03:47:08;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;04:47:10;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;05:47:08;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;06:47:16;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;07:47:03;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;08:47:11;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;09:47:14;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;10:47:12;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;11:47:12;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;12:47:01;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;13:47:03;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;14:47:10;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;15:47:03;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;16:47:09;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;17:47:04;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;18:47:05;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;19:46:59;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;20:47:06;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;21:47:02;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;22:47:04;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-12;23:47:06;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;00:47:05;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;01:47:01;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;02:47:04;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;03:47:02;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;04:46:58;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;05:47:03;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;06:47:25;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;07:47:01;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;08:47:03;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;09:47:04;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;10:47:03;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;11:47:06;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;12:47:04;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;13:47:03;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;14:47:08;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;15:47:10;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;16:47:04;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;17:47:09;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;18:47:09;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;19:47:05;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;20:47:07;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;21:47:06;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;22:47:06;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-13;23:47:05;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-14;00:47:05;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-14;01:47:05;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-14;02:47:08;2017-09-14;2017-09-19
09;"Traitement des sorties de CADA";2017-09-14;03:47:05;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;04:47:06;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;05:47:03;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;06:47:07;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;07:47:07;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;08:47:04;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;09:47:06;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;10:47:07;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;11:47:11;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;12:47:08;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;13:47:05;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;14:47:03;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;15:47:07;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;16:47:06;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;17:47:09;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;18:47:04;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;19:47:00;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;20:47:02;2017-09-19;2017-09-21
09;"Traitement des sorties de CADA";2017-09-14;21:47:03;2017-09-19;2017-09-21
