# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-04-01;00:03:05;;
78;"Renouvellement de carte de séjour";2018-04-01;01:03:08;;
78;"Renouvellement de carte de séjour";2018-04-01;02:03:10;;
78;"Renouvellement de carte de séjour";2018-04-01;03:03:03;;
78;"Renouvellement de carte de séjour";2018-04-01;04:03:00;;
78;"Renouvellement de carte de séjour";2018-04-01;05:02:59;;
78;"Renouvellement de carte de séjour";2018-04-01;06:02:59;;
78;"Renouvellement de carte de séjour";2018-04-01;07:03:00;;
78;"Renouvellement de carte de séjour";2018-04-01;08:03:02;;
78;"Renouvellement de carte de séjour";2018-04-01;09:03:00;;
78;"Renouvellement de carte de séjour";2018-04-01;10:03:01;;
78;"Renouvellement de carte de séjour";2018-04-01;11:02:59;;
78;"Renouvellement de carte de séjour";2018-04-01;12:02:59;;
78;"Renouvellement de carte de séjour";2018-04-01;13:03:01;;
78;"Renouvellement de carte de séjour";2018-04-01;14:03:19;2018-04-03;
78;"Renouvellement de carte de séjour";2018-04-01;15:03:01;;
78;"Renouvellement de carte de séjour";2018-04-01;16:03:13;2018-04-03;
78;"Renouvellement de carte de séjour";2018-04-01;17:03:13;2018-04-03;
78;"Renouvellement de carte de séjour";2018-04-01;18:03:09;2018-04-03;
78;"Renouvellement de carte de séjour";2018-04-01;19:03:04;;
78;"Renouvellement de carte de séjour";2018-04-01;20:03:03;;
78;"Renouvellement de carte de séjour";2018-04-01;21:03:00;;
78;"Renouvellement de carte de séjour";2018-04-01;22:03:01;;
78;"Renouvellement de carte de séjour";2018-04-01;23:02:59;;
78;"Renouvellement de carte de séjour";2018-04-02;00:03:10;;
78;"Renouvellement de carte de séjour";2018-04-02;01:03:07;;
78;"Renouvellement de carte de séjour";2018-04-02;02:03:03;;
78;"Renouvellement de carte de séjour";2018-04-02;03:03:00;;
78;"Renouvellement de carte de séjour";2018-04-02;04:03:05;;
78;"Renouvellement de carte de séjour";2018-04-02;05:03:01;;
78;"Renouvellement de carte de séjour";2018-04-02;06:03:01;;
78;"Renouvellement de carte de séjour";2018-04-02;07:03:04;;
78;"Renouvellement de carte de séjour";2018-04-02;08:02:59;;
78;"Renouvellement de carte de séjour";2018-04-02;09:03:03;;
78;"Renouvellement de carte de séjour";2018-04-02;10:02:59;;
78;"Renouvellement de carte de séjour";2018-04-02;11:03:00;;
78;"Renouvellement de carte de séjour";2018-04-02;12:03:00;;
78;"Renouvellement de carte de séjour";2018-04-02;13:03:01;;
78;"Renouvellement de carte de séjour";2018-04-02;14:03:07;;
78;"Renouvellement de carte de séjour";2018-04-02;15:03:01;;
78;"Renouvellement de carte de séjour";2018-04-02;16:03:02;;
78;"Renouvellement de carte de séjour";2018-04-02;17:03:01;;
78;"Renouvellement de carte de séjour";2018-04-02;18:03:02;;
78;"Renouvellement de carte de séjour";2018-04-02;19:03:10;;
78;"Renouvellement de carte de séjour";2018-04-02;20:03:01;;
78;"Renouvellement de carte de séjour";2018-04-02;21:03:06;;
78;"Renouvellement de carte de séjour";2018-04-02;22:03:04;;
78;"Renouvellement de carte de séjour";2018-04-02;23:03:05;;
78;"Renouvellement de carte de séjour";2018-04-03;00:03:08;;
78;"Renouvellement de carte de séjour";2018-04-03;01:03:13;;
78;"Renouvellement de carte de séjour";2018-04-03;02:03:01;;
78;"Renouvellement de carte de séjour";2018-04-03;03:03:01;;
78;"Renouvellement de carte de séjour";2018-04-03;04:03:05;;
78;"Renouvellement de carte de séjour";2018-04-03;05:03:05;;
78;"Renouvellement de carte de séjour";2018-04-03;06:03:08;;
78;"Renouvellement de carte de séjour";2018-04-03;07:03:02;;
78;"Renouvellement de carte de séjour";2018-04-03;08:03:09;;
78;"Renouvellement de carte de séjour";2018-04-03;09:03:05;;
78;"Renouvellement de carte de séjour";2018-04-03;10:03:06;;
78;"Renouvellement de carte de séjour";2018-04-03;11:03:05;;
78;"Renouvellement de carte de séjour";2018-04-03;12:03:20;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-03;13:03:21;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-04-03;14:03:32;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-04-03;15:03:20;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-04-03;16:03:15;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-03;17:03:21;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-03;18:03:24;2018-04-12;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-03;19:03:22;2018-04-13;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-03;20:03:21;2018-04-12;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-03;21:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-03;22:03:18;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-03;23:03:20;2018-04-05;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-04;00:03:25;2018-04-05;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-04;01:03:29;2018-04-05;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-04;02:04:57;2018-04-05;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-04;03:03:21;2018-04-05;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-04;04:03:21;2018-04-05;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-04;05:03:20;2018-04-05;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-04;06:03:18;2018-04-05;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-04;07:03:19;2018-04-05;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-04;08:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-04;09:03:11;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-04;10:03:18;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-04;11:03:15;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-04;12:03:23;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-04;13:03:14;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-04;14:03:28;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-04;15:03:38;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-04-04;16:03:14;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-04-04;17:03:25;2018-04-17;2018-04-19
78;"Renouvellement de carte de séjour";2018-04-04;18:03:13;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-04-04;19:03:16;2018-04-16;2018-04-17
78;"Renouvellement de carte de séjour";2018-04-04;20:03:40;2018-04-19;2018-04-20
78;"Renouvellement de carte de séjour";2018-04-04;21:03:19;2018-04-19;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-04;22:03:14;2018-04-19;2018-04-30
78;"Renouvellement de carte de séjour";2018-04-04;23:03:17;2018-04-19;2018-04-30
78;"Renouvellement de carte de séjour";2018-04-05;00:03:13;2018-04-19;2018-04-30
78;"Renouvellement de carte de séjour";2018-04-05;01:03:17;2018-04-19;2018-04-30
78;"Renouvellement de carte de séjour";2018-04-05;02:03:20;2018-04-30;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-05;03:03:21;2018-04-30;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-05;04:03:15;2018-04-30;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-05;05:03:18;2018-04-30;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-05;06:03:13;2018-04-30;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-05;07:03:21;2018-04-30;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-05;08:03:20;2018-04-30;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-05;09:03:17;2018-04-30;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-05;10:03:19;2018-04-30;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-05;11:03:18;2018-04-30;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-05;12:03:16;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-05;13:03:20;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-05;14:03:25;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-05;15:03:25;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-05;16:03:30;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-05;18:03:15;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-05;19:03:14;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-05;20:03:17;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-05;21:03:18;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-05;22:03:17;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-05;23:03:16;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;00:03:23;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;01:03:17;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;02:03:28;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;03:03:17;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;04:03:24;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;05:03:24;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;06:03:20;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;07:03:24;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;08:03:20;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;09:03:19;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;10:03:25;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;11:03:17;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;12:03:24;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;13:03:17;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;14:03:26;2018-05-17;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-06;15:03:25;2018-05-17;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-06;16:03:12;2018-05-17;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-06;17:03:33;2018-05-17;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-06;18:03:15;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;19:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;20:03:16;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;21:03:11;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;22:03:22;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-06;23:03:15;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;00:03:16;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;01:03:17;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;03:03:14;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;04:03:15;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;05:03:15;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;06:03:12;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;07:03:16;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;08:03:15;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;09:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;10:03:14;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;11:03:35;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;12:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;13:03:25;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;14:03:24;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;15:03:14;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;16:03:16;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;17:03:15;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;18:03:12;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;19:03:14;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;20:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;21:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;22:03:17;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-07;23:03:12;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;00:03:17;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;01:03:14;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;02:06:27;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;03:03:16;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;04:03:10;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;05:03:19;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;06:03:10;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;07:03:18;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;08:03:16;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;09:03:14;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;10:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;11:03:14;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;12:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;13:03:14;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;14:03:22;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;15:03:17;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;16:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;17:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;18:03:12;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;19:03:16;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;20:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;21:03:11;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;22:03:12;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-08;23:03:15;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-09;00:06:47;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-09;01:03:25;2018-04-10;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-09;02:03:18;2018-04-10;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-09;03:03:24;2018-04-10;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-09;04:03:17;2018-04-10;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-09;05:03:25;2018-04-10;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-09;06:03:14;2018-04-10;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-09;07:03:19;2018-04-10;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-09;08:03:14;2018-04-10;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-09;09:03:10;2018-04-10;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-09;10:03:14;2018-04-10;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-09;11:03:13;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-09;12:03:16;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-09;13:03:17;2018-04-27;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-09;14:03:21;2018-04-27;2018-05-28
78;"Renouvellement de carte de séjour";2018-04-09;16:03:19;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-09;17:03:15;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-09;18:03:16;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-09;19:03:18;2018-05-28;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-09;20:03:13;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-09;21:03:15;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-09;22:03:20;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-09;23:03:24;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;00:03:23;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;01:03:25;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;02:03:13;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;03:03:25;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;04:03:17;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;05:03:19;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;06:03:15;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;07:03:17;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;08:03:13;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;09:03:24;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;10:03:16;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;11:03:22;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;12:03:20;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;13:03:16;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;14:03:21;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;15:03:15;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;16:03:16;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;17:03:19;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;18:03:26;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;19:03:16;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;20:03:17;2018-05-17;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-10;21:03:20;2018-05-17;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-10;22:03:25;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-10;23:03:15;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-11;00:03:17;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-11;01:03:19;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-11;02:03:19;2018-05-17;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-11;03:03:12;2018-05-17;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-11;04:03:20;2018-05-17;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-11;05:03:12;2018-05-17;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-11;06:03:14;2018-05-17;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-11;07:03:18;2018-05-17;2018-05-29
78;"Renouvellement de carte de séjour";2018-04-11;08:03:12;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-11;09:03:18;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-11;10:03:19;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-11;11:03:19;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-11;12:03:21;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-11;13:03:16;2018-05-29;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-11;14:03:17;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-11;15:03:24;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-11;16:03:23;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-11;17:03:29;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-11;18:03:23;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-11;19:03:24;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-11;20:03:26;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-11;21:03:19;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-11;22:03:20;2018-04-13;2018-04-23
78;"Renouvellement de carte de séjour";2018-04-11;23:03:23;2018-04-13;2018-04-23
78;"Renouvellement de carte de séjour";2018-04-12;00:03:29;2018-04-13;2018-04-23
78;"Renouvellement de carte de séjour";2018-04-12;01:03:30;2018-04-13;2018-04-23
78;"Renouvellement de carte de séjour";2018-04-12;02:03:36;2018-04-13;2018-04-23
78;"Renouvellement de carte de séjour";2018-04-12;03:03:24;2018-04-13;2018-04-23
78;"Renouvellement de carte de séjour";2018-04-12;04:03:14;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-12;05:03:19;2018-04-13;2018-04-23
78;"Renouvellement de carte de séjour";2018-04-12;06:03:17;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-12;07:03:12;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-12;08:03:16;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-12;09:03:13;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-12;10:03:17;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-12;11:03:23;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-12;12:03:19;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-12;13:03:24;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-12;14:03:20;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-12;15:03:29;2018-04-23;2018-04-24
78;"Renouvellement de carte de séjour";2018-04-12;16:03:24;2018-04-24;2018-04-26
78;"Renouvellement de carte de séjour";2018-04-12;17:03:24;2018-04-26;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-12;18:03:24;2018-04-26;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-12;19:03:25;2018-04-26;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-12;20:03:20;2018-04-26;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-12;21:03:17;2018-04-26;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-12;22:03:17;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-12;23:03:22;2018-04-26;2018-05-31
78;"Renouvellement de carte de séjour";2018-04-13;00:03:26;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;01:03:26;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;03:03:16;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;04:03:13;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;05:03:11;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;06:03:16;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;07:03:15;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;08:03:15;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;09:03:15;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;10:03:14;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;11:03:18;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;12:03:15;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;13:03:27;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;14:03:36;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;15:03:19;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;16:03:13;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;17:03:18;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;18:03:22;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;19:03:17;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;20:03:14;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;21:03:17;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;22:03:24;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-13;23:03:16;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;00:03:26;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;01:03:15;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;02:03:15;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;03:03:10;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;04:03:17;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;05:03:13;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;06:03:13;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;07:03:16;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;08:03:13;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;09:03:16;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;10:03:15;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;11:03:16;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;12:03:14;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;13:03:14;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;14:03:18;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;15:03:16;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;16:03:13;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;17:03:13;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;18:03:14;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;19:03:12;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;20:03:15;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;21:03:15;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;22:03:12;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-14;23:03:13;2018-05-31;2018-06-01
78;"Renouvellement de carte de séjour";2018-04-15;00:03:15;2018-05-31;2018-06-01
