# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-09-01;00:47:55;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;01:48:03;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;02:48:02;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;03:48:03;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;04:47:59;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;05:48:00;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;06:48:31;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;07:48:03;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;08:47:56;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;09:48:00;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;10:48:06;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;11:47:58;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;12:47:55;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;13:47:57;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;14:48:06;2017-09-28;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-09-01;15:48:10;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;16:48:07;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;17:48:06;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;18:48:01;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;19:48:11;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;20:48:08;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;21:48:08;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;22:48:06;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-01;23:48:02;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;00:47:58;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;01:48:01;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;02:48:04;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;03:47:58;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;04:48:03;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;05:47:58;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;06:48:14;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;07:47:59;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;08:48:02;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;09:48:04;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;10:48:06;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;11:48:08;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;12:48:10;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;13:48:14;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;14:48:11;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;15:48:13;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;16:48:10;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;17:48:14;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;18:48:15;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;19:48:24;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;20:48:10;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;21:48:20;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;22:48:19;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-02;23:48:21;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;00:48:19;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;01:48:34;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;02:48:46;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;03:48:38;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;04:48:34;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;05:48:32;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;06:49:07;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;07:48:35;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;08:48:33;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;09:48:32;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;10:48:33;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;11:48:20;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;12:48:20;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;13:48:20;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;14:48:28;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;15:48:05;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;16:48:06;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;17:48:18;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;18:48:22;2017-09-14;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-09-03;19:48:24;2017-09-14;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-09-03;20:48:23;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;21:48:20;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;22:48:24;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-03;23:48:21;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;00:48:20;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;01:48:16;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;02:48:22;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;03:48:17;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;04:48:24;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;05:48:14;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;06:48:24;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;07:48:08;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;08:47:59;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;09:48:09;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;10:48:21;2017-09-11;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-09-04;11:48:15;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;12:48:21;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;13:48:13;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-04;14:51:23;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;15:48:03;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-04;16:48:15;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-04;17:48:14;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-04;18:48:23;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-04;19:48:12;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-04;20:48:16;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-04;21:48:24;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;22:48:18;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-04;23:48:20;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-05;00:48:23;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-05;01:48:23;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-05;02:48:23;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-05;04:48:25;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-05;05:48:23;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-05;06:48:28;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-05;07:48:15;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-05;08:47:57;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-05;09:48:21;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-05;10:48:20;2017-09-08;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-09-05;11:48:14;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-05;12:48:16;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-05;13:48:19;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-05;14:48:26;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-05;15:48:22;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-05;16:48:04;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-05;17:48:21;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-05;18:48:21;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-05;19:48:13;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-05;20:48:11;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-05;21:48:19;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-05;22:48:19;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-05;23:48:08;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-06;00:48:17;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-06;01:48:18;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-06;02:48:16;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-06;03:48:21;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-06;04:48:14;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-06;05:48:17;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-06;06:48:27;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-06;07:48:17;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-06;08:48:06;2017-10-04;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-06;09:48:27;2017-09-15;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-06;10:48:27;2017-09-15;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-06;11:48:27;2017-10-05;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-06;12:48:24;2017-10-05;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-06;13:48:08;2017-10-05;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-06;14:48:20;2017-10-05;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-06;15:48:18;2017-10-05;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-06;16:48:30;2017-10-05;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-06;17:48:39;2017-10-05;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-06;18:48:21;2017-10-05;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-06;19:48:11;2017-10-05;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-06;20:48:27;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-06;21:48:21;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-06;22:48:29;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-06;23:48:26;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;00:48:29;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;01:48:33;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;02:48:33;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;03:48:24;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;04:48:43;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;05:48:29;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;06:48:48;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;07:48:31;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;08:48:30;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;09:48:19;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;10:48:26;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;11:48:20;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;12:48:26;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;13:48:19;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;14:48:26;2017-09-18;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-07;15:48:22;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;16:48:20;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;17:48:28;2017-09-19;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-07;18:48:34;2017-10-05;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-07;19:48:17;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-07;20:48:19;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-07;21:48:21;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-07;22:48:34;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-07;23:48:24;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-08;00:48:17;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-08;01:48:21;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-08;02:48:15;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-08;03:48:20;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-08;04:48:24;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-08;05:48:18;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-08;06:48:42;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-08;07:50:02;2017-09-11;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-08;08:48:00;2017-09-11;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-09-08;09:48:11;2017-09-13;2017-10-05
14;"Visite médicale après suspension du permis de conduire";2017-09-08;11:48:56;2017-09-12;2017-09-13
14;"Visite médicale après suspension du permis de conduire";2017-09-08;12:48:12;2017-09-13;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-08;13:48:10;2017-09-13;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-08;14:48:10;2017-09-13;2017-10-10
14;"Visite médicale après suspension du permis de conduire";2017-09-08;15:48:06;2017-10-10;2017-10-11
14;"Visite médicale après suspension du permis de conduire";2017-09-08;16:47:56;2017-10-10;2017-10-11
14;"Visite médicale après suspension du permis de conduire";2017-09-08;17:48:04;2017-10-10;2017-10-11
14;"Visite médicale après suspension du permis de conduire";2017-09-08;19:47:55;2017-10-10;2017-10-11
14;"Visite médicale après suspension du permis de conduire";2017-09-08;20:48:01;2017-09-12;2017-09-15
14;"Visite médicale après suspension du permis de conduire";2017-09-08;21:48:08;2017-09-12;2017-09-15
14;"Visite médicale après suspension du permis de conduire";2017-09-08;22:47:58;2017-09-12;2017-09-15
14;"Visite médicale après suspension du permis de conduire";2017-09-08;23:48:07;2017-09-12;2017-09-15
14;"Visite médicale après suspension du permis de conduire";2017-09-09;00:48:06;2017-09-12;2017-09-15
14;"Visite médicale après suspension du permis de conduire";2017-09-09;01:48:07;2017-09-12;2017-09-15
14;"Visite médicale après suspension du permis de conduire";2017-09-09;02:48:04;2017-09-12;2017-09-15
14;"Visite médicale après suspension du permis de conduire";2017-09-09;03:48:03;2017-09-12;2017-09-15
14;"Visite médicale après suspension du permis de conduire";2017-09-09;04:48:05;2017-09-12;2017-09-15
14;"Visite médicale après suspension du permis de conduire";2017-09-09;05:48:03;2017-09-12;2017-09-15
14;"Visite médicale après suspension du permis de conduire";2017-09-09;07:48:00;2017-09-12;2017-09-15
14;"Visite médicale après suspension du permis de conduire";2017-09-09;08:48:08;2017-09-15;2017-10-11
14;"Visite médicale après suspension du permis de conduire";2017-09-09;09:48:09;2017-09-15;2017-10-11
14;"Visite médicale après suspension du permis de conduire";2017-09-09;10:48:02;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;11:47:55;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;12:48:04;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;13:47:56;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;14:48:01;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;15:48:04;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;16:47:57;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;17:47:56;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;18:47:59;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;19:48:07;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;20:47:59;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;21:48:00;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;22:47:57;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-09;23:48:00;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;00:48:03;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;01:48:00;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;02:47:58;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;03:47:57;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;04:48:05;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;05:48:04;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;06:49:10;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;07:48:03;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;08:48:04;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;09:48:02;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;10:47:57;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;11:47:55;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;12:48:00;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;13:47:59;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;14:48:02;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;15:48:04;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;16:47:59;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;17:47:59;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;18:48:05;2017-10-11;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-10;19:47:59;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-10;20:48:12;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-10;21:48:18;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-10;22:48:17;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-10;23:48:10;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;00:48:20;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;01:48:26;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;02:48:23;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;03:48:21;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;04:48:17;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;05:48:19;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;06:49:00;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;07:48:05;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;08:48:01;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;09:48:22;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;10:48:22;2017-09-26;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-11;11:48:34;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;12:48:19;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;13:48:16;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;14:48:27;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;16:48:28;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;17:48:16;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;18:48:13;2017-10-12;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;19:48:22;2017-10-13;2017-10-16
14;"Visite médicale après suspension du permis de conduire";2017-09-11;20:48:23;2017-09-15;2017-10-12
14;"Visite médicale après suspension du permis de conduire";2017-09-11;21:48:32;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;22:48:20;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-11;23:48:14;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;00:48:16;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;01:48:20;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;02:48:18;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;03:48:20;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;04:48:24;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;05:48:21;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;06:48:35;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;07:48:11;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;08:48:26;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;09:48:27;2017-09-15;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;10:48:25;2017-09-15;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-12;11:48:29;2017-09-15;2017-10-06
14;"Visite médicale après suspension du permis de conduire";2017-09-12;12:48:07;2017-10-13;2017-10-16
14;"Visite médicale après suspension du permis de conduire";2017-09-12;13:48:07;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-12;14:48:16;2017-10-13;2017-10-16
14;"Visite médicale après suspension du permis de conduire";2017-09-12;15:48:08;2017-10-13;2017-10-16
14;"Visite médicale après suspension du permis de conduire";2017-09-12;16:48:24;2017-09-19;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;17:48:23;2017-09-19;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;18:48:23;2017-09-19;2017-10-13
14;"Visite médicale après suspension du permis de conduire";2017-09-12;19:48:02;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-12;20:48:14;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-12;21:48:13;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-12;22:48:09;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-12;23:48:14;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;00:48:10;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;01:48:10;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;02:48:15;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;03:48:11;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;04:48:04;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;05:48:09;2017-10-16;2017-10-17
14;"Visite médicale après suspension du permis de conduire";2017-09-13;06:48:29;2017-10-16;2017-10-17
