# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2016-03-01;00:08:20;2016-03-01;2016-03-03
09;"Documents pour mineurs étrangers";2016-03-01;01:08:15;2016-03-01;2016-03-03
09;"Documents pour mineurs étrangers";2016-03-01;02:08:14;2016-03-01;2016-03-03
09;"Documents pour mineurs étrangers";2016-03-01;03:08:15;2016-03-01;2016-03-03
09;"Documents pour mineurs étrangers";2016-03-01;04:08:25;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;05:08:19;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;06:08:11;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;07:08:13;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;09:08:12;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;10:08:10;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;11:08:12;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;12:08:10;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;13:08:05;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;14:08:07;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;15:08:22;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;16:08:20;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;17:08:15;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;18:08:16;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;19:08:08;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;20:08:02;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;21:07:58;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;22:07:52;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-01;23:08:10;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;00:08:10;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;01:08:15;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;02:08:09;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;03:08:06;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;04:08:11;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;05:08:08;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;06:08:07;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;07:08:13;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;08:08:06;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;09:08:08;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;10:08:10;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;11:08:10;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;12:08:57;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;13:08:06;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;14:08:05;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;15:08:06;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;17:08:08;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;18:08:18;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;19:08:06;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;20:08:08;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;21:08:12;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;22:08:08;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-02;23:08:04;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-03;00:08:06;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-03;01:08:07;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-03;02:08:02;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-03;03:08:03;2016-03-03;2016-03-08
09;"Documents pour mineurs étrangers";2016-03-03;04:07:59;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;05:08:02;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;06:08:06;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;07:08:15;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;08:08:02;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;09:08:08;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;10:08:03;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;11:08:04;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;12:08:07;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;13:08:05;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;14:08:03;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;15:08:06;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;16:08:08;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;17:08:03;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;18:08:03;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;19:08:06;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;20:08:06;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;21:08:03;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;22:08:04;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-03;23:08:02;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;00:08:01;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;02:08:01;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;03:08:08;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;04:07:59;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;05:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;06:08:02;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;07:07:55;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;08:08:04;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;09:08:01;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;10:08:04;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;11:08:06;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;12:07:59;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;13:08:03;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;14:08:10;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;16:08:00;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;17:07:54;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;18:08:05;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;19:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;20:07:56;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;21:07:59;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;22:08:01;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-04;23:07:55;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;00:08:02;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;01:08:00;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;02:07:58;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;03:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;04:07:59;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;05:07:59;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;06:08:02;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;07:07:56;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;08:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;09:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;10:08:02;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;11:08:03;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;12:08:02;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;13:08:00;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;14:08:04;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;15:08:01;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;16:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;17:08:00;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;18:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;19:08:03;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;20:07:58;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;21:07:56;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;22:07:55;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-05;23:07:59;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;00:08:02;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;01:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;02:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;03:07:58;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;04:08:05;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;05:08:02;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;06:08:01;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;07:08:00;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;08:07:55;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;09:07:56;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;10:08:02;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;11:07:59;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;12:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;13:07:55;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;14:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;15:08:02;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;16:07:55;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;17:08:06;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;18:07:55;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;19:08:06;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;20:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;21:07:57;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;22:07:56;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-06;23:07:58;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;00:08:07;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;01:08:08;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;02:08:06;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;03:08:11;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;04:08:10;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;05:08:12;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;06:08:08;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;07:08:03;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;08:08:13;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;11:08:13;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;13:08:08;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;14:08:11;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;15:08:07;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;16:08:10;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;17:08:10;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;18:08:15;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;19:08:03;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;20:08:10;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;21:08:03;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;22:08:07;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-07;23:08:04;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-08;00:08:06;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-08;01:08:07;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-08;02:08:05;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-08;03:08:06;2016-03-08;2016-03-10
09;"Documents pour mineurs étrangers";2016-03-08;04:08:11;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;05:08:09;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;06:08:08;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;07:08:10;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;08:08:16;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;09:08:12;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;10:08:18;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;11:08:15;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;12:08:05;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;13:08:01;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;14:08:11;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;15:08:14;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;16:08:10;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;17:08:08;2016-03-10;2016-03-15
09;"Documents pour mineurs étrangers";2016-03-08;18:07:49;2016-03-09;2016-03-16
09;"Documents pour mineurs étrangers";2016-03-08;19:07:50;2016-03-09;2016-03-16
09;"Documents pour mineurs étrangers";2016-03-08;20:07:50;2016-03-09;2016-03-16
09;"Documents pour mineurs étrangers";2016-03-08;21:07:50;2016-03-09;2016-03-16
09;"Documents pour mineurs étrangers";2016-03-08;23:07:47;2016-03-09;2016-03-16
09;"Documents pour mineurs étrangers";2016-03-09;00:07:52;2016-03-09;2016-03-16
09;"Documents pour mineurs étrangers";2016-03-09;01:07:46;2016-03-09;2016-03-16
09;"Documents pour mineurs étrangers";2016-03-09;02:07:46;2016-03-09;2016-03-16
09;"Documents pour mineurs étrangers";2016-03-09;03:07:44;2016-03-09;2016-03-16
09;"Documents pour mineurs étrangers";2016-03-09;04:07:45;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;05:07:46;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;06:07:45;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;07:07:45;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;08:07:47;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;09:07:49;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;11:07:46;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;12:07:47;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;13:07:50;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;14:07:55;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;15:07:50;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;16:07:57;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;17:08:01;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;18:07:49;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;22:07:57;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-09;23:07:54;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;00:07:54;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;01:07:52;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;02:07:46;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;03:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;04:07:47;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;05:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;06:07:44;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;07:07:44;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;08:07:46;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;09:07:54;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;10:07:49;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;11:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;12:07:46;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;13:07:49;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;14:07:46;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;15:07:48;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;16:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;17:07:38;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;18:07:46;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;19:07:53;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;20:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;21:07:48;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;22:07:42;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-10;23:07:42;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;00:07:45;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;01:07:41;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;02:07:45;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;03:07:42;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;04:07:45;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;05:07:45;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;06:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;07:07:46;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;08:07:42;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;09:07:42;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;10:07:51;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;13:07:44;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;14:07:45;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;15:07:44;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;16:07:54;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;17:07:45;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;18:07:42;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;19:07:46;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;20:07:44;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;21:07:46;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;22:07:44;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-11;23:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;00:07:48;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;01:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;02:07:42;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;03:07:44;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;04:07:45;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;05:07:49;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;06:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;07:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;08:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;09:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;10:07:44;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;11:07:54;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;12:07:46;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;13:07:42;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;14:07:45;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;15:07:52;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;16:07:44;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;17:07:52;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;18:07:44;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;19:07:48;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;20:07:48;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;21:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;22:07:42;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-12;23:07:49;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;00:07:59;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;01:07:52;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;02:07:50;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;03:07:54;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;04:07:51;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;05:08:00;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;06:07:51;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;07:07:50;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;08:07:55;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;09:07:54;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;10:07:52;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;11:07:47;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;12:07:55;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;13:07:46;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;14:07:49;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;15:07:51;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;16:07:55;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;17:08:04;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;18:07:51;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;19:07:48;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;20:07:43;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-13;23:07:44;2016-03-16;
09;"Documents pour mineurs étrangers";2016-03-14;00:07:52;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;01:07:54;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;02:07:50;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;03:07:48;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;04:07:52;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;05:07:56;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;06:07:51;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;07:07:49;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;08:07:57;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;09:07:54;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;10:07:55;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;11:07:58;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;13:07:53;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;14:07:53;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;15:07:57;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;16:07:59;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;17:07:51;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;18:08:03;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;19:07:51;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;20:07:52;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;21:07:56;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;22:07:45;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-14;23:07:47;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-15;00:08:02;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-15;01:07:58;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-15;02:07:54;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-15;03:07:51;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-15;04:07:55;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-15;05:07:51;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-15;06:07:47;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-15;07:07:48;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-15;08:07:46;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-15;09:07:47;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-15;10:07:51;2016-03-16;2016-03-23
09;"Documents pour mineurs étrangers";2016-03-15;11:07:51;2016-03-16;2016-03-23
