# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2017-06-01;00:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;01:04:40;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;02:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;03:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;04:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;05:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;06:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;07:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;08:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;10:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;12:04:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;13:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;14:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;15:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;16:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;17:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;18:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;20:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;21:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;22:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-01;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;00:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;02:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;04:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;06:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;08:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;10:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;11:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;12:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;13:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;14:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;15:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;16:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;18:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;20:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;22:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-02;23:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;00:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;01:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;02:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;04:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;06:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;08:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;09:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;10:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;11:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;12:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;14:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;15:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;16:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;18:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;19:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;20:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;21:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;22:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-06-03;23:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;00:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;01:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;02:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;03:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;04:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;06:03:46;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;07:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;08:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;09:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;10:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;12:03:48;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;13:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;14:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;16:03:48;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;17:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;18:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;19:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;20:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;21:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;22:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-06-04;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;01:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;02:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;04:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;06:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;08:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;09:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;10:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;12:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;13:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;14:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;15:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;16:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;18:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;20:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;21:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;22:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-06-05;23:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;00:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;01:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;02:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;04:03:49;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;05:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;06:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;08:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;09:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;10:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;11:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;12:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;13:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;14:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;15:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;16:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;17:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;18:04:19;2017-06-08;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;19:04:05;2017-06-08;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;20:04:04;2017-06-08;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;21:04:02;2017-06-08;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;22:03:56;2017-06-08;
80;"Première demande de carte de séjour (régularisation)";2017-06-06;23:09:21;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;00:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;01:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;04:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;06:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;08:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;09:04:00;2017-06-13;2017-06-15
80;"Première demande de carte de séjour (régularisation)";2017-06-07;10:04:10;2017-06-13;2017-06-15
80;"Première demande de carte de séjour (régularisation)";2017-06-07;11:04:09;2017-06-13;2017-06-15
80;"Première demande de carte de séjour (régularisation)";2017-06-07;12:04:04;2017-06-13;2017-06-15
80;"Première demande de carte de séjour (régularisation)";2017-06-07;13:04:19;2017-06-13;2017-06-15
80;"Première demande de carte de séjour (régularisation)";2017-06-07;14:04:12;2017-06-13;2017-06-15
80;"Première demande de carte de séjour (régularisation)";2017-06-07;15:04:07;2017-06-13;2017-06-15
80;"Première demande de carte de séjour (régularisation)";2017-06-07;16:04:28;2017-06-13;2017-06-15
80;"Première demande de carte de séjour (régularisation)";2017-06-07;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;18:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;19:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;20:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;21:03:48;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;22:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-07;23:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;00:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;01:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;02:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;04:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;06:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;07:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;08:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;09:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;10:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;11:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;12:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;13:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;14:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;16:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;17:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;18:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;19:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;20:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;21:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;22:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-08;23:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;00:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;01:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;02:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;03:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;04:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;05:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;06:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;07:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;08:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;10:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;11:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;14:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;16:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;17:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;18:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;20:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;21:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;22:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-09;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;00:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;02:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;03:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;04:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;06:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;07:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;08:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;09:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;10:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;11:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;12:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;14:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;15:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;16:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;17:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;18:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;19:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;20:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;22:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-10;23:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;00:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;01:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;02:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;04:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;05:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;06:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;07:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;08:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;09:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;10:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;13:08:42;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;14:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;16:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;17:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;18:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;19:05:35;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;20:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;22:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-11;23:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;00:14:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;01:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;02:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;03:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;04:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;05:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;06:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;08:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;10:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;11:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;12:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;14:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;15:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;16:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;17:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;18:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;19:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;20:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;21:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;22:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-12;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;00:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;02:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;04:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;06:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;07:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;08:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;09:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;10:04:31;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;11:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;13:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;14:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;16:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;18:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;20:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;21:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;22:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-13;23:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;00:04:06;2017-06-15;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;01:04:09;2017-06-15;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;02:03:59;2017-06-15;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;03:04:01;2017-06-15;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;04:04:03;2017-06-15;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;05:04:04;2017-06-15;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;06:04:00;2017-06-15;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;08:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;09:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;10:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;11:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;12:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-14;13:03:59;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-14;14:04:06;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-14;15:04:10;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-14;16:04:16;2017-06-15;2017-06-20
80;"Première demande de carte de séjour (régularisation)";2017-06-14;17:04:11;2017-06-15;2017-06-20
80;"Première demande de carte de séjour (régularisation)";2017-06-14;19:04:04;2017-06-15;2017-06-20
80;"Première demande de carte de séjour (régularisation)";2017-06-14;20:04:02;2017-06-15;2017-06-20
80;"Première demande de carte de séjour (régularisation)";2017-06-14;21:03:58;2017-06-15;2017-06-20
80;"Première demande de carte de séjour (régularisation)";2017-06-14;22:04:05;2017-06-15;2017-06-20
80;"Première demande de carte de séjour (régularisation)";2017-06-14;23:04:21;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-15;00:04:23;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-15;01:04:10;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-15;02:04:05;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-15;03:03:55;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-15;04:04:03;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-15;05:04:02;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-15;06:03:59;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-15;07:03:58;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-15;08:03:59;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-15;09:03:58;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-15;10:03:58;2017-06-20;2017-06-22
80;"Première demande de carte de séjour (régularisation)";2017-06-15;11:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-06-15;12:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-06-15;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-06-15;14:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-15;15:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-06-15;17:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-15;18:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-06-15;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-15;20:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-15;21:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-15;22:03:53;;
80;"Première demande de carte de séjour (régularisation)";2017-06-15;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;00:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;02:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;04:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;06:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;08:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;09:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;10:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;11:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;12:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;14:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;15:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;16:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;18:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;20:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-06-16;21:03:54;;
