# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;00:02:31;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;01:02:27;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;02:02:27;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;03:02:29;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;04:02:38;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;05:02:29;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;06:02:30;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;07:02:28;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;08:02:29;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;09:02:29;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;10:02:29;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;11:02:28;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;12:02:27;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;13:02:27;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;14:02:29;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;15:02:29;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;16:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;17:02:28;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;18:02:31;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;19:02:29;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;20:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;21:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;22:02:29;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-01;23:02:31;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;00:02:29;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;01:02:33;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;02:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;03:02:28;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;04:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;05:02:28;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;06:02:32;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;07:02:27;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;08:02:28;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;09:02:28;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;10:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;11:02:27;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;12:02:29;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;13:02:29;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;14:02:31;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;15:02:29;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;16:02:28;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;17:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;18:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;19:02:29;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;20:02:29;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;21:02:28;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;22:02:28;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-02;23:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;00:06:00;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;03:03:33;2017-07-20;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;06:03:26;2017-07-20;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;07:02:31;2017-07-20;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;08:02:33;2017-07-20;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;09:02:33;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;10:02:38;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;11:02:38;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;12:02:37;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;13:02:37;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;14:02:37;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;15:02:48;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;16:02:38;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;17:02:49;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;18:02:48;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;19:02:37;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;20:02:39;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;21:02:37;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;22:02:40;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-03;23:02:38;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;00:02:39;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;01:02:38;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;02:02:35;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;03:02:38;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;04:02:36;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;05:02:38;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;06:02:36;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;07:02:33;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;08:02:35;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;09:02:35;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;10:02:40;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;11:02:36;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;12:02:39;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;13:02:37;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;14:02:41;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;15:02:44;2017-07-21;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;16:02:43;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;17:02:36;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;18:02:38;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;19:02:36;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;20:02:38;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;21:02:38;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;22:03:35;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-04;23:04:29;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;00:04:32;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;03:02:39;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;06:03:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;07:02:38;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;08:02:38;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;09:02:39;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;10:02:40;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;11:02:35;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;12:02:41;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;13:02:36;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;14:02:36;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;15:02:36;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;16:02:35;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;17:03:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;18:02:38;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;19:02:40;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;20:02:42;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;21:02:38;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;22:02:35;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-05;23:02:37;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;00:02:37;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;01:02:41;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;02:02:38;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;03:02:36;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;04:02:39;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;05:02:39;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;06:02:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;07:02:37;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;08:02:38;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;09:02:38;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;10:02:37;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;11:02:38;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;12:02:49;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;13:02:47;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;14:02:46;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;15:02:46;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;16:02:35;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;17:02:33;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;18:02:38;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;19:02:32;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;20:02:35;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;21:02:37;2017-07-17;2017-07-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;22:02:35;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-06;23:02:34;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;00:02:38;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;01:02:36;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;02:02:33;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;03:02:35;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;04:02:34;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;05:02:34;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;06:02:33;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;07:02:31;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;08:02:33;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;09:02:35;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;10:02:35;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;11:02:35;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;12:02:35;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;13:02:37;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;14:02:35;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;15:02:30;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;16:02:31;2017-07-18;2017-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;17:02:33;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;18:02:34;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;19:02:30;2017-07-19;2017-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;20:02:31;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;21:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;22:02:29;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-07;23:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;00:02:34;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;01:02:34;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;02:02:31;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;03:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;04:02:32;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;05:02:32;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;06:02:32;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;07:02:33;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;08:02:32;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;09:02:33;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;10:02:33;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;11:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;12:02:32;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;13:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;14:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;15:02:29;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;16:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;17:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;18:02:29;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;19:02:30;2017-07-20;2017-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;20:02:29;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;21:02:31;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;22:02:32;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-08;23:02:31;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;00:02:32;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;01:02:35;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;02:02:30;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;03:02:31;2017-07-24;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;04:02:34;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;05:02:31;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;06:02:32;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;07:02:34;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;08:02:35;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;09:02:34;2017-07-21;2017-07-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;10:02:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;11:02:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;12:02:36;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;13:02:41;2017-07-21;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;14:02:45;2017-07-21;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;15:02:35;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;16:02:31;2017-07-21;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;17:02:29;2017-07-21;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;18:02:31;2017-07-21;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;19:02:31;2017-07-21;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;20:02:33;2017-07-21;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;21:02:30;2017-07-21;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;22:02:30;2017-07-21;2017-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-09;23:02:30;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;00:05:37;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;01:02:32;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;02:02:33;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;03:02:32;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;04:02:32;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;05:02:33;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;06:02:31;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;07:02:32;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;08:02:33;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;09:02:31;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;10:02:36;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;11:02:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;12:02:36;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;13:02:32;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;14:02:33;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;15:02:31;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;16:02:35;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;17:02:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;18:02:32;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;19:02:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;20:02:31;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;21:02:35;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;22:02:33;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-10;23:02:33;2017-07-26;2017-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;00:02:33;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;01:02:32;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;02:02:33;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;03:02:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;04:02:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;05:02:32;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;06:02:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;07:02:33;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;08:02:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;09:02:30;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;10:02:36;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;11:02:36;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;12:02:27;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;13:02:31;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;14:02:34;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;15:02:32;2017-07-25;2017-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;16:02:33;2017-07-26;2017-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;17:02:32;2017-07-26;2017-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;18:02:32;2017-07-26;2017-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;19:02:32;2017-07-26;2017-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;20:02:34;2017-07-26;2017-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;21:02:30;2017-07-26;2017-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;22:02:31;2017-07-26;2017-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-11;23:02:32;2017-07-26;2017-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-12;00:02:31;2017-07-26;2017-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-07-12;01:02:33;2017-07-26;2017-07-27
