# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-08;14:17:17;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-08;15:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-08;16:17:04;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-08;17:17:07;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-08;18:17:18;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-08;19:17:08;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-08;20:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-08;21:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-08;22:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-08;23:17:09;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;00:17:21;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;01:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;02:17:05;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;03:17:07;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;04:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;05:17:04;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;06:17:04;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;07:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;08:17:04;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;09:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;10:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;11:17:19;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;12:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;13:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;14:17:07;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;15:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;16:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;17:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;18:17:08;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;19:17:16;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;20:17:14;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;21:17:17;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;22:17:18;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-09;23:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;00:17:28;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;01:17:19;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;02:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;03:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;04:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;05:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;06:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;07:17:14;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;08:17:18;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;09:17:16;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;10:17:18;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;11:17:19;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;12:17:14;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;13:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;14:17:15;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;15:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;16:17:15;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;17:17:07;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;18:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;19:17:15;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;20:17:14;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;21:17:15;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;22:17:15;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-10;23:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;00:17:14;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;01:17:18;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;02:17:14;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;03:17:14;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;04:17:16;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;05:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;06:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;07:17:15;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;08:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;09:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;10:17:08;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;11:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;12:17:05;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;13:17:06;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;14:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;15:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;16:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;17:17:06;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;18:17:20;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;19:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;20:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;21:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;22:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-11;23:17:15;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;00:18:00;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;01:17:14;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;02:17:09;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;03:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;04:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;05:17:20;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;06:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;07:17:16;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;08:17:20;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;09:17:14;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;10:17:19;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;11:17:07;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;12:17:25;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;13:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;14:17:19;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;15:17:09;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;16:17:09;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;17:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;18:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;19:17:07;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;20:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;21:17:08;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;22:17:07;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-12;23:17:04;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;00:17:18;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;01:17:14;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;02:17:09;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;03:17:06;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;04:17:09;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;05:17:05;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;06:17:05;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;07:17:06;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;08:17:09;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;09:17:07;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;10:17:08;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;11:17:05;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;12:19:19;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;13:17:00;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;14:17:02;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;15:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;16:17:15;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;17:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;18:17:16;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;19:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;20:17:15;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;21:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;22:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-13;23:17:15;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;00:17:19;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;01:17:17;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;02:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;03:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;04:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;05:17:09;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;06:17:08;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;07:17:14;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;08:17:17;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;09:17:12;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;10:17:16;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;11:17:05;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;12:17:03;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;13:17:09;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;14:17:16;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;15:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;16:17:21;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;17:17:18;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;19:17:17;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;20:17:14;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;21:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;22:17:08;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-14;23:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;00:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;01:17:16;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;02:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;03:17:09;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;04:17:09;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;05:17:07;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;06:17:10;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;07:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;08:17:09;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;09:17:13;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;10:17:11;2017-07-05;2017-07-12
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;11:17:17;2017-07-12;2017-07-19
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;12:17:14;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;13:17:09;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;14:17:11;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;15:17:13;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;16:17:12;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;17:17:07;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;18:17:07;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;19:17:09;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;20:17:12;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;21:17:09;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;22:17:11;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-15;23:17:10;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;00:17:10;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;01:17:04;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;02:17:11;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;03:17:06;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;04:17:13;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;05:17:10;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;06:17:10;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;07:17:12;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;08:17:10;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;09:17:12;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;10:17:11;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;11:17:10;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;12:17:04;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;13:17:09;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;14:17:13;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;15:17:07;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;16:17:12;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;17:17:16;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;18:17:12;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;19:17:13;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;20:17:12;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;21:17:08;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;22:17:03;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-16;23:17:06;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;00:17:25;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;01:17:20;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;02:17:09;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;03:17:09;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;04:17:10;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;05:17:11;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;06:17:07;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;07:17:12;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;08:17:03;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;09:17:08;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;10:17:05;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;11:17:05;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;12:17:07;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;13:17:07;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;14:17:09;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;15:17:04;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;16:17:08;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;17:17:05;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;18:17:05;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;19:17:09;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;20:17:12;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;21:16:56;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;22:17:09;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-17;23:17:04;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;00:17:13;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;01:17:02;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;02:17:10;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;03:17:09;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;04:17:21;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;05:17:11;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;06:17:16;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;07:17:10;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;08:17:12;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;09:17:13;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;10:17:10;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;11:17:04;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;12:17:06;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;13:17:05;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;14:17:09;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;15:17:04;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;16:17:07;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;17:17:10;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;18:17:05;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;19:17:13;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;20:17:11;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;21:17:12;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;22:17:14;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-18;23:17:12;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-19;00:18:24;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-19;01:17:36;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-19;02:17:24;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-19;03:17:26;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-19;04:17:27;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-19;05:17:21;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-19;06:17:20;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-19;07:17:25;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-19;08:17:25;2017-07-19;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-06-19;09:17:00;2017-07-19;
