# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-01;01:19:47;2020-12-14;2020-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-01;03:19:20;2020-12-14;2020-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-01;05:19:25;2020-12-14;2020-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-01;07:18:31;2020-12-14;2020-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-01;09:22:03;2020-12-14;2020-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-01;11:19:47;2020-12-14;2020-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-01;13:19:09;2020-12-14;2020-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-01;17:19:36;2020-12-15;2020-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-01;19:19:06;2020-12-15;2020-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-01;21:19:24;2020-12-15;2020-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-01;23:19:07;2020-12-15;2020-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-02;01:19:26;2020-12-15;2020-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-02;03:19:15;2020-12-15;2020-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-02;05:19:11;2020-12-15;2020-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-02;07:19:18;2020-12-15;2020-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-02;09:21:30;2020-12-15;2020-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-02;11:19:52;2020-12-15;2020-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-02;13:19:15;2020-12-16;2020-12-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-02;15:20:14;2020-12-16;2020-12-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-02;17:19:17;2020-12-16;2020-12-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-02;19:19:10;2020-12-16;2020-12-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-02;21:20:19;2020-12-16;2020-12-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-02;23:19:20;2020-12-16;2020-12-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-03;01:19:37;2020-12-16;2020-12-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-03;03:18:53;2020-12-16;2020-12-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-03;05:19:53;2020-12-16;2020-12-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-03;07:19:14;2020-12-16;2020-12-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-03;09:19:35;2020-12-17;2020-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-03;11:19:39;2020-12-17;2020-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-03;13:19:26;2020-12-17;2020-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-03;15:19:32;2020-12-17;2020-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-03;17:19:30;2020-12-17;2020-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-03;19:19:20;2020-12-17;2020-12-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-03;21:19:02;2020-12-18;2021-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-03;23:17:55;2020-12-18;2021-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-04;01:19:30;2020-12-18;2021-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-04;03:18:30;2020-12-18;2021-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-04;05:18:34;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-04;07:18:32;2020-12-18;2021-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-04;09:19:47;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-04;11:19:32;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-04;13:19:09;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-04;15:19:31;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-04;17:19:07;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-04;19:19:20;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-04;21:19:28;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-04;23:19:04;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-05;01:19:25;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-05;03:18:55;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-05;05:19:51;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-05;07:19:23;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-05;09:19:02;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-05;11:19:13;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-05;13:19:00;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-05;15:19:02;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-05;17:19:04;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-05;19:19:29;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-05;21:18:55;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-05;23:19:55;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-06;01:19:18;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-06;03:20:06;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-06;05:19:14;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-06;07:19:18;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-06;09:19:07;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-06;13:20:04;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-06;15:20:35;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-06;17:19:27;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-06;19:18:23;2021-01-04;2021-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-06;21:19:19;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-07;01:19:50;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-07;03:18:57;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-07;05:19:11;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-07;07:19:10;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-07;09:20:41;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-07;11:19:29;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-07;13:19:37;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-07;15:19:52;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-07;17:20:05;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-07;19:19:28;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-07;21:19:41;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-07;23:19:17;2021-01-05;2021-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-08;01:19:39;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-08;03:19:24;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-08;05:19:28;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-08;09:19:46;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-08;11:19:50;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-08;13:19:28;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-08;15:20:01;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-08;19:19:26;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-08;21:19:19;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-08;23:19:19;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-09;01:19:26;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-09;03:19:28;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-09;05:19:15;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-09;07:19:27;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-09;09:19:27;2021-01-06;2021-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-09;11:19:36;2021-01-07;2021-01-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-09;13:19:22;2021-01-07;2021-01-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-09;15:19:30;2021-01-07;2021-01-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-09;17:19:33;2021-01-07;2021-01-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-09;19:19:16;2021-01-07;2021-01-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-09;21:19:14;2021-01-07;2021-01-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-09;23:19:26;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-10;03:19:56;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-10;05:19:37;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-10;07:19:29;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-10;09:20:42;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-10;11:19:53;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-10;13:19:32;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-10;15:19:41;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-10;17:19:19;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-10;19:19:06;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-10;21:19:16;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-10;23:19:13;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-11;01:19:29;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-11;03:19:53;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-11;05:20:07;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-11;07:19:15;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-11;09:19:54;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-11;11:19:51;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-11;13:19:30;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-11;15:19:44;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-11;17:19:29;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-11;19:19:18;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-11;21:19:20;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-11;23:19:10;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-12;01:19:28;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-12;03:19:36;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-12;05:19:08;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-12;07:19:20;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-12;09:19:06;2021-01-11;2021-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-12;11:19:06;2021-01-12;2021-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-12;13:19:08;2021-01-12;2021-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-12;15:18:59;2021-01-12;2021-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-12;17:19:16;2021-01-12;2021-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-12;19:19:27;2021-01-12;2021-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-12;21:18:59;2021-01-12;2021-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-12;23:19:10;2021-01-12;2021-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-13;01:20:07;2021-01-12;2021-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-13;03:19:18;2021-01-12;2021-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-20;15:19:07;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-20;17:19:26;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-20;19:19:04;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-20;21:18:58;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-20;23:19:12;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-21;03:19:48;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-21;05:19:07;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-21;09:19:23;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-21;11:19:25;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-21;13:19:55;2021-01-12;2021-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-21;15:20:40;2021-01-12;2021-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-21;17:19:43;2021-01-12;2021-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-21;21:19:33;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-21;23:19:16;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-22;01:19:17;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-22;03:19:35;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-22;05:19:29;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-22;07:19:21;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-22;11:19:34;2021-01-19;2021-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-22;13:19:27;2021-01-20;2021-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-22;15:19:56;2021-01-20;2021-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-22;17:19:44;2021-01-20;2021-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-22;19:19:31;2021-01-20;2021-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-22;23:20:41;2021-01-20;2021-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-23;01:20:47;2021-01-20;2021-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-23;03:19:22;2021-01-20;2021-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-23;05:18:41;2021-01-20;2021-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-23;07:19:41;2021-01-20;2021-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-23;09:20:32;2021-01-20;2021-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-23;11:19:43;2021-01-20;2021-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-23;13:19:40;2021-01-21;2021-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-23;15:19:43;2021-01-21;2021-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-23;17:19:42;2021-01-21;2021-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-23;19:19:11;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-23;21:19:25;2021-01-21;2021-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-23;23:19:13;2021-01-22;2021-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-24;01:19:01;2021-01-21;2021-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-24;03:19:15;2021-01-21;2021-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-24;05:19:22;2021-01-21;2021-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-24;07:19:32;2021-01-21;2021-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-24;09:19:23;2021-01-21;2021-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-24;11:19:22;2021-01-21;2021-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-24;13:19:37;2021-01-21;2021-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-24;15:19:37;2021-01-22;2021-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-24;17:19:06;2021-01-22;2021-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-24;19:19:24;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-24;21:19:07;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-24;23:19:17;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-25;01:19:25;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-25;03:19:07;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-25;05:19:20;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-25;07:20:09;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-25;09:19:10;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-25;11:19:07;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-25;13:19:19;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-25;15:19:09;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-25;17:19:09;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-25;19:19:26;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-25;21:19:45;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-25;23:18:52;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-26;01:19:14;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-26;03:19:22;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-26;05:19:39;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-26;07:19:45;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-26;09:19:19;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-26;11:19:13;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-26;15:19:23;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-26;17:19:02;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-26;19:19:22;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-26;21:19:06;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-26;23:19:05;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-27;01:19:58;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-27;03:19:06;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-27;05:19:58;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-27;07:20:08;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-27;09:19:04;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-27;11:19:52;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-27;13:19:01;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-27;15:19:19;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-27;17:18:51;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-27;19:19:17;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-27;21:19:12;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-27;23:19:03;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-28;01:18:48;2021-01-25;2021-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-12-28;03:19:13;2021-01-26;2021-01-27
