# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;00:23:07;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;01:23:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;02:23:07;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;03:23:09;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;04:23:10;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;05:23:10;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;06:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;07:23:04;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;08:23:11;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;09:23:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;10:23:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;11:23:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;12:23:00;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;13:23:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;14:23:07;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;15:23:11;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;16:24:08;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;17:24:18;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;18:24:14;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;19:24:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;20:24:10;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;21:24:09;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;22:24:22;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-01;23:24:18;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;00:24:07;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;01:24:13;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;02:24:07;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;03:24:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;04:23:58;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;05:24:00;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;06:24:08;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;07:24:12;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;08:24:01;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;09:24:09;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;10:24:02;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;11:24:15;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;12:24:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;13:24:00;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;14:24:14;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;15:24:35;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;16:24:32;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;17:32:54;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;19:30:57;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;20:31:41;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-02;23:30:48;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;00:45:09;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;01:30:57;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;04:38:57;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;06:34:29;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;08:28:45;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;09:24:11;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;10:24:14;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;11:24:05;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;12:24:02;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;13:24:12;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;14:24:17;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;16:24:10;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;17:24:20;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;18:24:07;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;19:24:08;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;20:24:03;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;21:24:01;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;22:24:11;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-03;23:24:08;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;00:24:14;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;01:24:13;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;02:24:10;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;03:24:00;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;04:24:04;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;05:23:59;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;06:24:06;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;07:24:03;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;08:23:55;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;09:24:38;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;10:24:24;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;11:24:07;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;12:24:12;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;13:24:02;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;14:25:54;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;15:25:36;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;16:25:27;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;17:25:31;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;18:25:25;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;19:25:18;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;20:25:33;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;21:25:21;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;22:25:21;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-04;23:25:19;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;00:25:32;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;01:25:48;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;02:25:22;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;03:25:30;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;04:25:33;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;05:25:27;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;06:25:17;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;07:25:13;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;08:25:24;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;09:25:30;2017-07-07;2017-07-21
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;10:25:34;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;11:25:46;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;13:25:46;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;14:25:42;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;15:26:02;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;16:26:39;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;17:25:34;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;18:25:40;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;19:25:42;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;20:25:31;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;21:25:31;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;22:25:22;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-05;23:25:31;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;00:25:29;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;01:26:03;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;02:25:36;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;03:25:43;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;04:25:31;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;05:25:36;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;06:25:29;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;07:25:30;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;08:25:25;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;09:25:23;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;10:25:15;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;11:25:25;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;12:25:19;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;13:25:17;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;14:25:13;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;15:25:05;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;16:25:34;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;17:25:34;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;18:25:22;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;19:25:28;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;20:25:17;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;21:25:17;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;22:25:21;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-06;23:25:09;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;00:25:17;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;01:25:26;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;02:25:18;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;03:25:16;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;04:25:25;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;05:25:15;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;06:25:20;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;08:25:10;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;09:25:20;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;10:25:21;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;11:25:14;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;12:25:24;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;13:25:33;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;14:25:14;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;15:25:14;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;16:25:20;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;17:25:18;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;18:25:15;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;19:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;20:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;21:02:08;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;22:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-07;23:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;00:02:08;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;01:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;02:02:08;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;03:02:08;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;04:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;05:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;06:02:08;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;07:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;08:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;09:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;10:02:08;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;11:02:06;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;12:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;14:02:08;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;15:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;17:02:07;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;18:02:08;2017-07-21;2017-07-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;19:02:07;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;20:02:07;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;21:02:08;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;22:02:07;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-08;23:02:07;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;00:02:08;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;01:02:08;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;02:02:08;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;03:02:08;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;04:02:07;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;05:02:08;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;06:02:07;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;07:02:07;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;08:02:07;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;09:02:08;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;10:02:07;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;11:02:07;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;12:02:08;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;13:02:07;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;14:02:09;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;15:02:06;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;16:02:07;2017-07-28;2017-08-04
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;17:02:07;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;18:02:08;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;19:02:08;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;20:02:08;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;21:02:07;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;22:02:08;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-09;23:02:08;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;00:02:08;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;01:02:09;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;02:02:08;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;03:02:07;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;04:02:08;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;05:02:07;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;06:02:07;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;07:02:08;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;08:02:07;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;09:02:07;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;10:02:07;2017-08-04;2017-08-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;11:02:07;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;12:02:08;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;13:02:07;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;14:02:07;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;15:02:07;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;16:02:09;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;17:02:07;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;18:02:08;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;19:02:07;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;20:02:08;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;21:02:08;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;22:02:07;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-10;23:02:08;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-11;00:02:08;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-11;01:02:08;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-11;02:02:07;2017-08-11;2017-08-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-05-11;03:02:08;2017-08-11;2017-08-18
