# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-20;20:11:12;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-20;21:11:30;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-20;22:11:31;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-20;23:11:25;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;00:11:53;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;01:11:57;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;02:11:56;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;03:11:34;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;04:11:46;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;05:11:58;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;06:12:01;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;07:11:36;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;08:11:57;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;09:15:09;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;10:11:32;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;11:11:37;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;13:11:37;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;14:11:30;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;15:11:28;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;16:12:57;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;17:11:36;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;18:11:14;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;19:11:45;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;20:11:35;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;21:11:35;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;22:11:21;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-21;23:11:26;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;00:11:13;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;01:11:21;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;02:11:27;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;03:11:21;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;04:11:26;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;05:11:12;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;06:11:10;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;07:11:01;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;08:11:21;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;09:11:14;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;10:11:23;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;11:11:11;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;12:11:11;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;13:10:46;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;14:11:33;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;15:11:20;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;16:11:21;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;17:11:18;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;18:11:07;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;19:10:50;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;20:11:18;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;21:11:11;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;22:11:18;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-22;23:11:01;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;00:11:17;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;01:11:10;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;02:11:13;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;03:11:18;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;04:11:06;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;06:11:09;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;07:11:10;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;08:11:06;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;09:11:00;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;10:11:09;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;11:11:06;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;12:10:45;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;13:11:13;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;14:10:55;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;15:11:12;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;16:10:56;2016-01-12;2016-01-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;17:11:26;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;18:11:26;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;19:11:09;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;20:17:12;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;21:17:27;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;22:17:15;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-23;23:17:00;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;00:17:26;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;01:17:33;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;02:17:13;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;03:17:26;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;04:17:35;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;05:17:29;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;06:17:12;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;07:17:20;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;08:17:21;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;09:17:38;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;10:17:25;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;11:17:22;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;12:17:22;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;13:17:27;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;14:17:26;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;15:17:55;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;16:17:40;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;17:17:36;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;18:17:22;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;19:17:23;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;20:17:14;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;21:17:25;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;22:17:16;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-24;23:17:16;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;00:17:46;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;01:17:28;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;02:17:23;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;03:17:29;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;04:17:26;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;05:17:31;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;06:17:08;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;07:17:09;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;08:17:18;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;09:17:02;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;10:17:27;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;11:17:21;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;12:17:41;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;13:17:11;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;14:17:50;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;15:17:27;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;16:17:29;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;17:17:33;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;18:17:25;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;19:17:33;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;20:17:05;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;21:17:38;2016-01-13;2016-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;22:17:51;2016-01-14;2016-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-25;23:17:45;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;00:18:13;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;01:17:21;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;02:17:04;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;03:17:19;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;04:17:11;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;05:17:13;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;06:17:21;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;07:17:21;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;08:17:34;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;09:17:05;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;10:16:54;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;11:17:01;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;12:16:48;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;13:17:09;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;14:17:16;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;15:17:29;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;16:17:09;2016-01-15;2016-01-25
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;17:17:14;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;18:17:05;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;19:16:49;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;20:17:11;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;21:17:07;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;22:16:48;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-26;23:17:05;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;00:17:35;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;01:17:29;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;02:17:18;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;03:17:09;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;04:17:36;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;05:17:33;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;06:17:23;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;07:17:20;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;08:17:08;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;09:17:20;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;10:17:14;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;11:17:16;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;12:17:08;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;13:16:34;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;14:17:13;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;15:17:12;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;16:17:09;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;17:17:08;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;18:17:04;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;19:17:14;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;20:17:01;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;21:16:53;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;22:17:17;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-27;23:17:07;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;00:18:04;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;01:17:54;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;02:18:07;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;03:18:17;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;04:18:18;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;05:18:13;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;06:18:06;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;07:18:09;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;08:18:24;2016-01-25;2016-01-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;10:18:29;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;11:19:07;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;12:18:45;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;13:18:47;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;14:18:58;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;15:18:18;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;16:18:54;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;17:19:31;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;19:18:22;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;20:18:40;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;21:18:34;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;22:18:23;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-28;23:18:26;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;00:18:33;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;01:18:40;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;02:18:32;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;03:18:05;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;04:18:08;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;05:18:11;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;06:18:20;2016-01-11;2016-01-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;07:18:49;2016-01-12;2016-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;08:18:56;2016-01-12;2016-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;09:18:50;2016-01-12;2016-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;10:18:33;2016-01-12;2016-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;11:19:12;2016-01-12;2016-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;12:18:50;2016-01-12;2016-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;13:19:05;2016-01-12;2016-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;14:19:11;2016-01-12;2016-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;15:14:52;2016-01-15;2016-01-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;16:18:47;2016-01-18;2016-01-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;17:19:06;2016-01-19;2016-01-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2015-12-29;18:18:42;2016-01-19;2016-01-22
