# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
06;"Étudiants étrangers";2021-09-01;00:47:02;;
06;"Étudiants étrangers";2021-09-01;02:47:09;;
06;"Étudiants étrangers";2021-09-01;04:46:50;;
06;"Étudiants étrangers";2021-09-01;06:46:56;;
06;"Étudiants étrangers";2021-09-01;08:47:07;;
06;"Étudiants étrangers";2021-09-01;10:47:10;;
06;"Étudiants étrangers";2021-09-01;12:46:58;;
06;"Étudiants étrangers";2021-09-01;16:46:57;;
06;"Étudiants étrangers";2021-09-01;20:46:53;;
06;"Étudiants étrangers";2021-09-01;22:46:47;;
06;"Étudiants étrangers";2021-09-02;00:46:56;;
06;"Étudiants étrangers";2021-09-02;02:46:55;;
06;"Étudiants étrangers";2021-09-02;04:46:45;;
06;"Étudiants étrangers";2021-09-02;06:46:52;;
06;"Étudiants étrangers";2021-09-02;08:47:06;;
06;"Étudiants étrangers";2021-09-02;14:46:58;;
06;"Étudiants étrangers";2021-09-02;16:46:50;;
06;"Étudiants étrangers";2021-09-02;18:46:46;;
06;"Étudiants étrangers";2021-09-02;20:46:56;;
06;"Étudiants étrangers";2021-09-02;22:47:13;;
06;"Étudiants étrangers";2021-09-03;00:46:49;;
06;"Étudiants étrangers";2021-09-03;02:46:52;;
06;"Étudiants étrangers";2021-09-03;04:46:48;;
06;"Étudiants étrangers";2021-09-03;06:46:54;;
06;"Étudiants étrangers";2021-09-03;08:47:00;;
06;"Étudiants étrangers";2021-09-03;10:46:54;;
06;"Étudiants étrangers";2021-09-03;12:47:01;;
06;"Étudiants étrangers";2021-09-03;14:47:05;;
06;"Étudiants étrangers";2021-09-03;16:47:05;;
06;"Étudiants étrangers";2021-09-03;18:47:00;;
06;"Étudiants étrangers";2021-09-03;20:46:56;;
06;"Étudiants étrangers";2021-09-03;22:47:09;;
06;"Étudiants étrangers";2021-09-04;00:46:50;;
06;"Étudiants étrangers";2021-09-04;02:47:02;;
06;"Étudiants étrangers";2021-09-04;04:46:59;;
06;"Étudiants étrangers";2021-09-04;06:46:56;;
06;"Étudiants étrangers";2021-09-04;08:47:02;;
06;"Étudiants étrangers";2021-09-04;10:46:56;;
06;"Étudiants étrangers";2021-09-04;12:46:58;;
06;"Étudiants étrangers";2021-09-04;14:46:56;;
06;"Étudiants étrangers";2021-09-04;18:46:56;;
06;"Étudiants étrangers";2021-09-04;20:47:05;;
06;"Étudiants étrangers";2021-09-04;22:46:57;;
06;"Étudiants étrangers";2021-09-05;00:46:53;;
06;"Étudiants étrangers";2021-09-05;02:46:55;;
06;"Étudiants étrangers";2021-09-05;04:46:55;;
06;"Étudiants étrangers";2021-09-05;06:46:57;;
06;"Étudiants étrangers";2021-09-05;08:47:09;;
06;"Étudiants étrangers";2021-09-05;10:47:04;;
06;"Étudiants étrangers";2021-09-05;12:47:06;;
06;"Étudiants étrangers";2021-09-05;14:46:58;;
06;"Étudiants étrangers";2021-09-05;16:46:58;;
06;"Étudiants étrangers";2021-09-05;18:46:58;;
06;"Étudiants étrangers";2021-09-05;22:47:05;;
06;"Étudiants étrangers";2021-09-06;00:47:27;;
06;"Étudiants étrangers";2021-09-06;02:47:16;;
06;"Étudiants étrangers";2021-09-06;04:47:25;;
06;"Étudiants étrangers";2021-09-06;06:47:35;;
06;"Étudiants étrangers";2021-09-06;08:47:15;;
06;"Étudiants étrangers";2021-09-06;10:46:43;;
06;"Étudiants étrangers";2021-09-06;12:46:55;;
06;"Étudiants étrangers";2021-09-06;14:47:00;;
06;"Étudiants étrangers";2021-09-06;16:47:17;;
06;"Étudiants étrangers";2021-09-06;18:47:04;;
06;"Étudiants étrangers";2021-09-06;20:47:04;;
06;"Étudiants étrangers";2021-09-07;00:46:59;;
06;"Étudiants étrangers";2021-09-07;02:47:13;;
06;"Étudiants étrangers";2021-09-07;04:47:16;;
06;"Étudiants étrangers";2021-09-07;06:47:07;;
06;"Étudiants étrangers";2021-09-07;08:47:19;;
06;"Étudiants étrangers";2021-09-07;10:46:46;;
06;"Étudiants étrangers";2021-09-07;12:47:08;;
06;"Étudiants étrangers";2021-09-07;14:47:12;;
06;"Étudiants étrangers";2021-09-07;16:47:09;;
06;"Étudiants étrangers";2021-09-07;18:47:05;;
06;"Étudiants étrangers";2021-09-07;20:47:20;;
06;"Étudiants étrangers";2021-09-07;22:47:09;;
06;"Étudiants étrangers";2021-09-08;00:47:12;;
06;"Étudiants étrangers";2021-09-08;02:47:02;;
06;"Étudiants étrangers";2021-09-08;06:46:56;;
06;"Étudiants étrangers";2021-09-08;08:46:56;;
06;"Étudiants étrangers";2021-09-08;10:47:06;;
06;"Étudiants étrangers";2021-09-08;12:46:43;;
06;"Étudiants étrangers";2021-09-08;14:47:00;;
06;"Étudiants étrangers";2021-09-08;16:47:02;;
06;"Étudiants étrangers";2021-09-08;18:46:58;;
06;"Étudiants étrangers";2021-09-08;20:46:48;;
06;"Étudiants étrangers";2021-09-08;22:46:48;;
06;"Étudiants étrangers";2021-09-09;00:46:43;;
06;"Étudiants étrangers";2021-09-09;02:46:48;;
06;"Étudiants étrangers";2021-09-09;04:46:48;;
06;"Étudiants étrangers";2021-09-09;06:46:51;;
06;"Étudiants étrangers";2021-09-09;08:46:58;;
06;"Étudiants étrangers";2021-09-09;10:47:07;;
06;"Étudiants étrangers";2021-09-09;12:46:57;;
06;"Étudiants étrangers";2021-09-09;14:46:58;;
06;"Étudiants étrangers";2021-09-09;16:47:01;;
06;"Étudiants étrangers";2021-09-09;18:46:49;;
06;"Étudiants étrangers";2021-09-09;22:46:52;;
06;"Étudiants étrangers";2021-09-10;00:46:52;;
06;"Étudiants étrangers";2021-09-10;02:46:42;;
06;"Étudiants étrangers";2021-09-10;04:46:54;;
06;"Étudiants étrangers";2021-09-10;06:46:43;;
06;"Étudiants étrangers";2021-09-10;08:46:51;;
06;"Étudiants étrangers";2021-09-10;10:46:51;;
06;"Étudiants étrangers";2021-09-10;12:46:45;;
06;"Étudiants étrangers";2021-09-10;14:47:08;;
06;"Étudiants étrangers";2021-09-10;16:47:13;;
06;"Étudiants étrangers";2021-09-10;18:47:05;;
06;"Étudiants étrangers";2021-09-10;20:46:52;;
06;"Étudiants étrangers";2021-09-10;22:46:50;;
06;"Étudiants étrangers";2021-09-11;00:46:50;;
06;"Étudiants étrangers";2021-09-11;02:46:48;;
06;"Étudiants étrangers";2021-09-11;04:46:51;;
06;"Étudiants étrangers";2021-09-11;06:46:57;;
06;"Étudiants étrangers";2021-09-11;08:46:51;;
06;"Étudiants étrangers";2021-09-11;10:47:00;;
06;"Étudiants étrangers";2021-09-11;12:46:52;;
06;"Étudiants étrangers";2021-09-11;14:46:54;;
06;"Étudiants étrangers";2021-09-11;16:47:20;;
06;"Étudiants étrangers";2021-09-11;18:47:10;;
06;"Étudiants étrangers";2021-09-11;20:47:03;;
06;"Étudiants étrangers";2021-09-11;22:46:55;;
06;"Étudiants étrangers";2021-09-12;02:46:52;;
06;"Étudiants étrangers";2021-09-12;04:46:47;;
06;"Étudiants étrangers";2021-09-12;06:46:45;;
06;"Étudiants étrangers";2021-09-12;08:46:45;;
06;"Étudiants étrangers";2021-09-12;10:46:40;;
06;"Étudiants étrangers";2021-09-12;14:46:46;;
06;"Étudiants étrangers";2021-09-12;18:46:44;;
06;"Étudiants étrangers";2021-09-12;20:46:41;;
06;"Étudiants étrangers";2021-09-13;00:46:42;;
06;"Étudiants étrangers";2021-09-13;02:46:55;;
06;"Étudiants étrangers";2021-09-13;04:46:49;;
06;"Étudiants étrangers";2021-09-13;06:47:00;;
06;"Étudiants étrangers";2021-09-13;08:47:02;;
06;"Étudiants étrangers";2021-09-13;12:47:00;;
06;"Étudiants étrangers";2021-09-13;14:47:13;;
06;"Étudiants étrangers";2021-09-13;16:47:23;;
06;"Étudiants étrangers";2021-09-13;18:46:58;;
06;"Étudiants étrangers";2021-09-14;04:47:02;;
06;"Étudiants étrangers";2021-09-14;06:46:43;;
06;"Étudiants étrangers";2021-09-14;08:47:17;;
06;"Étudiants étrangers";2021-09-14;10:47:15;;
06;"Étudiants étrangers";2021-09-14;12:46:59;;
06;"Étudiants étrangers";2021-09-14;18:47:02;;
06;"Étudiants étrangers";2021-09-14;20:46:49;;
06;"Étudiants étrangers";2021-09-14;22:47:08;;
06;"Étudiants étrangers";2021-09-15;00:46:50;;
06;"Étudiants étrangers";2021-09-15;02:46:56;;
06;"Étudiants étrangers";2021-09-15;04:46:59;;
06;"Étudiants étrangers";2021-09-15;06:46:55;;
06;"Étudiants étrangers";2021-09-15;14:47:09;;
06;"Étudiants étrangers";2021-09-15;20:46:57;;
06;"Étudiants étrangers";2021-09-15;22:47:07;;
06;"Étudiants étrangers";2021-09-16;00:47:03;;
06;"Étudiants étrangers";2021-09-16;02:46:58;;
06;"Étudiants étrangers";2021-09-16;04:46:57;;
06;"Étudiants étrangers";2021-09-16;06:47:04;;
06;"Étudiants étrangers";2021-09-16;08:46:49;;
06;"Étudiants étrangers";2021-09-16;10:46:53;;
06;"Étudiants étrangers";2021-09-16;12:46:53;;
06;"Étudiants étrangers";2021-09-16;14:47:01;;
06;"Étudiants étrangers";2021-09-16;16:46:57;;
06;"Étudiants étrangers";2021-09-16;18:47:14;;
06;"Étudiants étrangers";2021-09-16;20:46:58;;
06;"Étudiants étrangers";2021-09-16;22:46:55;;
06;"Étudiants étrangers";2021-09-17;00:46:46;;
06;"Étudiants étrangers";2021-09-17;02:46:52;;
06;"Étudiants étrangers";2021-09-17;04:46:47;;
06;"Étudiants étrangers";2021-09-17;06:47:01;;
06;"Étudiants étrangers";2021-09-17;08:47:12;;
06;"Étudiants étrangers";2021-09-17;10:47:05;;
06;"Étudiants étrangers";2021-09-17;12:47:02;;
06;"Étudiants étrangers";2021-09-17;14:47:23;;
06;"Étudiants étrangers";2021-09-17;16:47:06;;
06;"Étudiants étrangers";2021-09-17;18:47:03;;
06;"Étudiants étrangers";2021-09-17;20:46:59;;
06;"Étudiants étrangers";2021-09-17;22:46:58;;
06;"Étudiants étrangers";2021-09-18;00:46:58;;
06;"Étudiants étrangers";2021-09-18;02:47:01;;
06;"Étudiants étrangers";2021-09-18;04:46:53;;
06;"Étudiants étrangers";2021-09-18;06:46:46;;
06;"Étudiants étrangers";2021-09-18;08:47:02;;
06;"Étudiants étrangers";2021-09-18;10:46:45;;
06;"Étudiants étrangers";2021-09-18;12:46:47;;
06;"Étudiants étrangers";2021-09-18;14:46:40;;
06;"Étudiants étrangers";2021-09-18;16:46:43;;
06;"Étudiants étrangers";2021-09-18;18:46:56;;
06;"Étudiants étrangers";2021-09-18;20:46:58;;
06;"Étudiants étrangers";2021-09-18;22:46:46;;
06;"Étudiants étrangers";2021-09-19;00:46:56;;
06;"Étudiants étrangers";2021-09-19;02:46:47;;
06;"Étudiants étrangers";2021-09-19;04:46:55;;
06;"Étudiants étrangers";2021-09-19;06:46:45;;
06;"Étudiants étrangers";2021-09-19;08:46:56;;
06;"Étudiants étrangers";2021-09-19;10:46:45;;
06;"Étudiants étrangers";2021-09-19;12:46:48;;
06;"Étudiants étrangers";2021-09-19;14:46:53;;
06;"Étudiants étrangers";2021-09-19;16:47:07;;
06;"Étudiants étrangers";2021-09-19;18:46:53;;
06;"Étudiants étrangers";2021-09-19;20:47:00;;
06;"Étudiants étrangers";2021-09-20;00:47:29;;
06;"Étudiants étrangers";2021-09-20;02:47:01;;
06;"Étudiants étrangers";2021-09-20;06:47:17;;
06;"Étudiants étrangers";2021-09-20;10:47:29;;
06;"Étudiants étrangers";2021-09-20;14:47:48;;
06;"Étudiants étrangers";2021-09-20;16:47:12;;
06;"Étudiants étrangers";2021-09-20;18:47:20;;
06;"Étudiants étrangers";2021-09-20;22:47:05;;
06;"Étudiants étrangers";2021-09-21;00:47:03;;
06;"Étudiants étrangers";2021-09-21;02:46:54;;
06;"Étudiants étrangers";2021-09-21;04:46:39;;
06;"Étudiants étrangers";2021-09-21;12:46:59;;
06;"Étudiants étrangers";2021-09-21;14:47:02;;
06;"Étudiants étrangers";2021-09-21;16:47:16;;
06;"Étudiants étrangers";2021-09-21;18:47:10;;
06;"Étudiants étrangers";2021-09-21;20:47:05;;
06;"Étudiants étrangers";2021-09-21;22:46:58;;
06;"Étudiants étrangers";2021-09-22;00:46:53;;
06;"Étudiants étrangers";2021-09-22;02:46:58;;
06;"Étudiants étrangers";2021-09-22;04:46:59;;
06;"Étudiants étrangers";2021-09-22;06:46:56;;
06;"Étudiants étrangers";2021-09-22;08:47:18;;
06;"Étudiants étrangers";2021-09-22;12:47:09;;
06;"Étudiants étrangers";2021-09-22;16:47:18;;
06;"Étudiants étrangers";2021-09-22;22:47:07;;
06;"Étudiants étrangers";2021-09-23;00:47:13;;
06;"Étudiants étrangers";2021-09-23;02:47:08;;
06;"Étudiants étrangers";2021-09-23;04:47:11;;
06;"Étudiants étrangers";2021-09-23;06:47:08;;
06;"Étudiants étrangers";2021-09-23;08:47:34;;
06;"Étudiants étrangers";2021-09-23;12:47:03;;
06;"Étudiants étrangers";2021-09-23;16:47:00;;
06;"Étudiants étrangers";2021-09-23;18:47:03;;
06;"Étudiants étrangers";2021-09-23;20:47:26;;
06;"Étudiants étrangers";2021-09-23;22:47:05;;
06;"Étudiants étrangers";2021-09-24;00:46:57;;
06;"Étudiants étrangers";2021-09-24;02:46:45;;
06;"Étudiants étrangers";2021-09-24;04:46:59;;
06;"Étudiants étrangers";2021-09-24;06:46:55;;
06;"Étudiants étrangers";2021-09-24;08:47:09;;
06;"Étudiants étrangers";2021-09-24;10:46:48;;
06;"Étudiants étrangers";2021-09-24;12:46:59;;
06;"Étudiants étrangers";2021-09-24;14:47:32;;
06;"Étudiants étrangers";2021-09-24;16:46:58;;
06;"Étudiants étrangers";2021-09-24;18:46:58;;
06;"Étudiants étrangers";2021-09-24;20:47:00;;
06;"Étudiants étrangers";2021-09-24;22:46:48;;
06;"Étudiants étrangers";2021-09-25;00:46:49;;
06;"Étudiants étrangers";2021-09-25;02:46:52;;
06;"Étudiants étrangers";2021-09-25;04:47:00;;
06;"Étudiants étrangers";2021-09-25;06:46:49;;
06;"Étudiants étrangers";2021-09-25;08:46:48;;
06;"Étudiants étrangers";2021-09-25;10:46:49;;
06;"Étudiants étrangers";2021-09-25;12:46:57;;
06;"Étudiants étrangers";2021-09-25;16:46:47;;
06;"Étudiants étrangers";2021-09-25;18:46:55;;
06;"Étudiants étrangers";2021-09-25;20:46:58;;
06;"Étudiants étrangers";2021-09-25;22:47:03;;
06;"Étudiants étrangers";2021-09-26;00:46:53;;
06;"Étudiants étrangers";2021-09-26;02:46:52;;
06;"Étudiants étrangers";2021-09-26;04:46:53;;
06;"Étudiants étrangers";2021-09-26;06:47:02;;
06;"Étudiants étrangers";2021-09-26;08:46:53;;
06;"Étudiants étrangers";2021-09-26;10:46:54;;
06;"Étudiants étrangers";2021-09-26;12:46:50;;
06;"Étudiants étrangers";2021-09-26;14:46:56;;
06;"Étudiants étrangers";2021-09-26;16:47:06;;
06;"Étudiants étrangers";2021-09-26;18:47:01;;
06;"Étudiants étrangers";2021-09-26;20:46:56;;
06;"Étudiants étrangers";2021-09-26;22:47:04;;
06;"Étudiants étrangers";2021-09-27;00:47:14;;
06;"Étudiants étrangers";2021-09-27;02:47:31;;
06;"Étudiants étrangers";2021-09-27;04:47:17;;
06;"Étudiants étrangers";2021-09-27;06:47:11;;
06;"Étudiants étrangers";2021-09-27;08:47:20;;
06;"Étudiants étrangers";2021-09-27;16:47:11;;
06;"Étudiants étrangers";2021-09-27;18:47:12;;
06;"Étudiants étrangers";2021-09-27;20:47:03;;
06;"Étudiants étrangers";2021-09-27;22:47:01;;
06;"Étudiants étrangers";2021-09-28;00:46:59;;
06;"Étudiants étrangers";2021-09-28;02:46:54;;
06;"Étudiants étrangers";2021-09-28;06:46:50;;
06;"Étudiants étrangers";2021-09-28;08:47:11;;
06;"Étudiants étrangers";2021-09-28;10:47:36;;
06;"Étudiants étrangers";2021-09-28;14:47:30;;
06;"Étudiants étrangers";2021-09-28;16:47:04;;
06;"Étudiants étrangers";2021-09-28;18:47:09;;
06;"Étudiants étrangers";2021-09-28;20:47:25;;
06;"Étudiants étrangers";2021-09-28;22:47:02;;
06;"Étudiants étrangers";2021-09-29;00:47:17;;
06;"Étudiants étrangers";2021-09-29;02:46:56;;
06;"Étudiants étrangers";2021-09-29;04:46:54;;
06;"Étudiants étrangers";2021-09-29;06:47:12;;
06;"Étudiants étrangers";2021-09-29;08:47:16;;
06;"Étudiants étrangers";2021-09-29;10:47:09;;
06;"Étudiants étrangers";2021-09-29;12:47:31;;
06;"Étudiants étrangers";2021-09-29;14:47:23;;
06;"Étudiants étrangers";2021-09-29;16:47:16;;
06;"Étudiants étrangers";2021-09-29;18:47:10;;
06;"Étudiants étrangers";2021-09-29;20:47:16;;
06;"Étudiants étrangers";2021-09-29;22:46:58;;
06;"Étudiants étrangers";2021-09-30;00:47:04;;
06;"Étudiants étrangers";2021-09-30;02:47:01;;
06;"Étudiants étrangers";2021-09-30;04:46:56;;
06;"Étudiants étrangers";2021-09-30;06:47:04;;
06;"Étudiants étrangers";2021-09-30;10:47:07;;
06;"Étudiants étrangers";2021-09-30;12:47:01;;
06;"Étudiants étrangers";2021-09-30;14:47:08;;
06;"Étudiants étrangers";2021-09-30;16:46:51;;
06;"Étudiants étrangers";2021-09-30;18:46:55;;
06;"Étudiants étrangers";2021-09-30;20:46:59;;
06;"Étudiants étrangers";2021-09-30;22:46:45;;
