# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;01:18:08;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;02:18:07;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;03:18:16;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;04:17:56;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;05:17:56;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;06:18:05;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;07:17:57;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;08:17:56;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;09:17:57;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;10:17:36;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;11:17:43;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;12:17:33;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;13:17:42;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;14:17:50;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;15:17:47;2016-09-01;2016-09-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;16:17:42;2016-09-05;2016-09-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;17:17:47;2016-09-05;2016-09-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;18:17:53;2016-09-05;2016-09-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;19:17:50;2016-09-05;2016-09-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;20:17:52;2016-09-05;2016-09-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;21:17:59;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;22:17:56;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-01;23:17:39;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;00:17:47;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;01:17:47;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;02:17:46;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;03:17:49;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;04:17:55;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;05:17:50;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;06:17:51;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;07:17:43;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;08:17:44;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;09:17:45;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;10:17:41;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;11:17:50;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;12:17:47;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;13:17:34;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;14:17:42;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;16:17:41;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;17:17:44;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;18:17:46;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;19:17:41;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;20:17:48;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;21:17:48;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;22:17:54;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-02;23:18:02;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;00:17:58;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;01:17:56;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;02:17:59;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;03:17:51;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;04:17:53;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;05:17:50;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;06:17:52;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;07:17:51;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;08:17:56;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;09:17:50;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;10:17:55;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;11:17:47;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;12:17:10;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;13:17:04;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;14:17:20;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;15:17:13;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;16:16:41;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;17:17:50;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;18:18:49;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;19:18:02;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;20:18:15;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;21:17:59;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;22:17:36;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-03;23:17:36;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;00:17:36;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;01:17:42;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;02:17:47;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;03:17:49;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;04:17:43;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;05:17:46;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;06:17:40;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;07:17:42;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;08:17:44;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;09:17:31;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;10:17:35;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;11:17:32;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;12:17:48;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;13:17:43;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;14:18:00;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;15:17:52;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;16:17:36;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;17:17:35;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;18:18:07;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;19:17:54;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;20:17:41;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;21:17:48;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;22:17:51;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-04;23:17:50;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;00:17:59;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;01:17:51;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;02:17:46;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;03:17:51;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;04:17:45;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;05:17:40;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;06:17:48;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;07:17:38;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;08:17:50;2016-08-10;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;09:17:42;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;10:17:56;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;11:18:09;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;12:18:53;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;13:17:33;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;14:17:35;2016-09-06;2016-09-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;15:18:13;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;16:18:28;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;17:18:00;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;18:17:52;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;19:17:52;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;20:17:43;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;21:17:37;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;22:17:47;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-05;23:17:47;2016-09-09;2016-09-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;00:17:39;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;01:17:52;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;02:17:48;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;03:17:45;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;04:17:37;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;05:17:46;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;06:17:49;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;07:17:45;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;08:17:38;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;09:17:44;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;10:17:40;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;11:17:40;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;12:17:56;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;13:17:36;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;14:17:36;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;15:17:57;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;16:17:47;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;17:17:56;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;18:17:58;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;19:17:58;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;20:17:54;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;21:17:51;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;22:17:50;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-06;23:17:49;2016-09-07;2016-09-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;00:17:53;2016-09-09;2016-09-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;01:18:06;2016-09-09;2016-09-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;02:18:01;2016-09-09;2016-09-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;03:17:56;2016-09-09;2016-09-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;04:17:58;2016-09-09;2016-09-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;05:17:54;2016-09-09;2016-09-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;06:17:56;2016-09-09;2016-09-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;07:17:53;2016-09-09;2016-09-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;08:17:52;2016-09-09;2016-09-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;09:17:53;2016-09-09;2016-09-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;10:17:48;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;11:17:45;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;12:17:58;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;13:17:45;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;14:17:45;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;15:17:49;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;16:17:49;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;17:17:46;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;18:17:51;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;19:17:45;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;20:17:55;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;21:17:47;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;22:17:52;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-07;23:17:37;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;01:18:12;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;02:18:19;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;03:18:20;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;04:18:23;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;05:18:21;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;06:18:19;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;07:18:07;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;08:18:15;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;09:18:13;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;10:18:09;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;11:17:51;2016-09-12;2016-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;12:17:47;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;13:18:01;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;14:18:13;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;15:17:58;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;16:18:15;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;17:17:58;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;18:18:06;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;19:17:54;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;20:18:11;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;21:18:05;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;22:18:06;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-08;23:18:06;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;00:18:06;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;01:18:18;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;02:18:25;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;03:17:57;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;04:17:59;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;05:18:02;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;06:18:00;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;07:18:05;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;08:17:54;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;09:18:01;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;10:18:02;2016-09-13;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;11:17:54;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;12:17:48;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;13:17:49;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;14:18:00;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;15:17:52;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;16:17:50;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;17:18:01;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;18:17:59;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;19:17:56;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;20:17:51;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;21:18:05;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;22:17:59;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-09;23:18:12;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;00:18:10;2016-08-11;2016-09-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;01:18:14;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;02:18:14;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;03:17:59;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;04:18:00;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;05:17:58;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;06:18:02;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;07:18:00;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;08:17:58;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;09:17:58;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;10:17:57;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;11:17:43;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;12:17:39;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;13:17:51;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;14:17:37;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;15:17:48;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;16:17:39;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;17:17:49;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;18:17:34;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;19:17:43;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;20:17:39;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;21:17:43;2016-09-14;2016-09-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-10;22:17:40;2016-09-14;2016-09-15
