# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;00:29:53;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;01:29:55;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;02:28:42;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;03:29:13;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;04:29:27;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;05:29:00;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;06:28:31;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;07:28:53;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;09:29:00;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;10:29:33;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;11:29:44;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;12:28:48;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;13:28:10;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;14:30:19;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;15:30:27;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;16:29:31;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;17:29:23;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;18:28:47;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;19:29:09;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;20:28:10;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;21:28:12;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;22:28:53;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-01;23:29:14;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;00:29:24;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;01:29:20;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;02:29:03;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;03:28:56;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;04:28:56;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;05:29:06;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;06:28:35;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;07:29:09;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;08:28:58;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;09:28:58;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;10:29:34;2016-03-03;2016-03-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;11:29:04;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;12:30:45;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;13:28:23;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;14:29:42;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;15:28:28;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;17:28:59;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;18:28:41;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;19:28:34;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;20:28:20;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;21:28:44;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;22:28:53;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-02;23:28:04;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;00:28:15;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;01:28:29;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;02:27:43;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;03:27:26;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;04:27:29;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;05:28:04;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;06:27:57;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;07:28:18;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;08:27:25;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;09:28:04;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;10:29:34;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;11:26:42;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;12:27:39;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;13:28:07;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;14:28:31;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;15:28:29;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;16:29:06;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;17:28:02;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;18:28:20;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;19:27:36;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;20:27:32;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;21:27:38;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;22:28:03;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-03;23:27:00;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;00:28:18;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;02:27:28;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;03:28:06;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;04:27:36;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;05:26:53;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;06:27:21;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;07:27:02;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;08:27:41;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;09:28:02;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;10:26:36;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;11:28:59;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;12:27:57;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;13:27:32;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;14:28:18;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;15:27:24;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;16:27:42;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;17:27:36;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;18:27:43;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;19:26:41;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;20:26:40;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;21:26:58;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;22:26:44;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-04;23:26:46;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;00:27:24;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;01:27:44;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;02:27:27;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;03:27:22;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;04:27:45;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;05:27:39;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;06:27:27;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;07:27:13;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;08:27:35;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;09:27:03;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;10:27:27;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;11:27:56;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;12:28:26;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;13:28:02;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;14:29:08;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;15:28:21;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;16:27:29;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;17:27:17;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;18:27:05;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;19:27:09;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;20:27:46;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;21:27:27;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;22:27:32;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-05;23:27:25;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;00:27:25;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;01:27:38;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;02:27:05;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;03:27:09;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;04:27:26;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;05:27:11;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;06:27:13;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;07:27:27;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;08:26:42;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;09:26:53;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;10:27:27;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;11:27:08;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;12:26:42;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;13:27:19;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;14:27:35;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;15:27:37;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;16:27:23;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;17:26:49;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;18:27:19;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;19:27:04;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;20:27:24;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;21:26:56;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;22:26:56;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-06;23:26:52;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;00:27:59;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;01:29:19;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;02:29:07;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;03:29:00;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;04:29:31;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;05:29:09;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;06:28:25;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;07:28:29;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;08:29:29;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;11:29:08;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;13:28:50;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;14:29:14;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;15:30:00;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;16:29:20;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;17:29:22;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;18:29:17;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;19:28:01;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;20:28:44;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;21:28:14;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;22:28:14;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-07;23:28:07;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;00:28:47;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;01:28:49;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;02:28:19;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;03:28:19;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;04:28:01;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;05:28:22;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;06:28:12;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;07:28:36;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;08:29:15;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;09:28:49;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;10:29:14;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;11:28:30;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;12:28:42;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;13:28:21;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;14:28:29;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;15:29:01;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;16:29:54;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;17:28:28;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;18:28:38;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;19:28:52;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;20:28:13;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;21:28:42;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-08;23:28:08;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;00:28:24;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;01:29:12;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;02:29:33;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;03:29:26;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;04:29:34;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;05:29:46;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;06:29:32;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;07:29:11;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;08:29:00;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;09:30:30;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;11:31:33;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;12:31:30;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;13:30:44;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;14:30:34;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;15:31:25;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;16:31:40;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;17:30:51;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;18:31:29;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;22:30:34;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-09;23:29:52;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;00:31:32;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;01:29:56;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;02:29:01;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;03:29:06;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;04:31:25;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;05:29:35;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;06:29:07;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;07:29:35;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;08:30:13;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;09:29:39;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;10:30:02;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;11:30:30;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;12:29:43;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;13:29:31;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;14:30:22;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;15:30:07;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;16:28:14;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;17:29:56;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;18:30:21;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;19:29:57;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;20:29:46;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;21:29:39;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;22:29:32;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-10;23:28:59;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-11;00:30:14;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-11;01:28:35;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-11;02:28:07;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-11;03:28:08;2016-03-14;2016-03-15
