# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-01;16:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-01;17:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-01;18:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-01;19:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-01;20:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-01;21:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-01;22:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-01;23:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;00:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;01:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;02:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;03:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;04:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;05:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;06:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;07:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;08:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;09:25:36;2017-02-01;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;10:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;11:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;12:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;13:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;14:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;15:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;16:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;17:23:45;2017-02-02;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;18:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;19:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;20:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;21:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;22:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-02;23:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;00:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;01:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;02:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;03:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;04:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;05:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;06:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;07:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;08:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;09:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;10:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;12:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;13:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;14:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;15:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;16:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;17:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;18:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;19:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;20:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;21:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;22:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-03;23:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;00:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;01:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;02:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;03:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;04:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;05:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;06:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;07:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;08:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;09:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;10:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;11:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;12:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;13:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;14:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;16:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;17:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;18:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;19:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;20:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;21:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;22:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-04;23:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;00:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;01:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;02:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;03:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;04:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;05:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;06:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;07:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;08:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;09:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;10:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;11:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;12:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;13:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;14:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;15:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;16:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;17:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;18:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;19:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;20:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;21:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;22:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-05;23:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;00:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;01:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;02:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;03:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;04:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;05:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;06:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;07:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;08:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;09:24:13;2017-01-19;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;10:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;11:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;12:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;13:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;14:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;15:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;16:25:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;17:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;18:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;19:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;20:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;21:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;22:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-06;23:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;00:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;01:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;02:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;03:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;04:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;05:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;06:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;07:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;08:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;09:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;10:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;11:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;12:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;13:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;14:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;15:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;16:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;17:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;18:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;19:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;20:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;21:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;22:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-07;23:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;00:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;01:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;02:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;03:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;04:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;05:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;06:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;07:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;08:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;09:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;10:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;11:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;12:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;13:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;14:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;15:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;16:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;17:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;18:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;19:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;20:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;21:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;22:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-08;23:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;00:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;01:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;02:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;03:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;04:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;05:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;06:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;07:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;08:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;09:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;10:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;11:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;12:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;13:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;15:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;16:25:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;17:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;18:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;19:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;20:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;21:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-09;22:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;09:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;10:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;11:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;12:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;13:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;14:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;15:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;16:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;17:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;18:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;19:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;20:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;21:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;22:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-10;23:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;00:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;01:23:45;2017-02-08;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;02:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;03:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;04:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;05:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;06:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;07:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;08:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;09:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;10:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;11:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;12:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;13:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;14:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;15:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;16:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;17:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;18:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;19:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;20:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;21:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;22:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-11;23:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;00:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;01:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;02:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;03:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;04:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;05:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;06:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;07:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;08:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;09:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;10:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;11:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;12:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;13:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;14:25:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;15:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;16:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;17:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;18:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;19:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;20:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;21:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;22:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-12;23:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;00:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;01:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;02:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;03:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;04:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;05:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;06:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;07:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;08:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;09:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;10:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;11:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;12:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;13:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;14:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;15:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;16:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;17:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;18:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;19:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;20:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;21:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;22:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-13;23:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;00:23:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;01:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;02:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;03:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;04:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;05:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;06:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;07:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;08:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;09:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;10:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;11:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;12:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;13:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;14:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;15:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;16:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;17:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;18:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;19:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;20:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;21:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;22:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-14;23:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;00:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;01:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;02:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;03:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;04:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;05:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;06:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;07:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;08:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;09:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;10:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;11:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;12:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;13:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;14:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;15:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;16:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;17:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;18:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;19:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;20:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;21:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;22:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-01-15;23:23:44;;
