# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2018-10-18;22:02:54;2018-10-23;2018-10-25
79;"Visite médicale après suspension du permis de conduire";2018-10-18;23:03:09;2018-10-23;2018-10-25
79;"Visite médicale après suspension du permis de conduire";2018-10-19;00:02:58;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;01:03:32;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;02:03:00;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;03:03:13;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;04:03:00;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;05:03:15;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;06:02:59;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;07:03:20;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;08:03:06;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;09:03:31;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;10:03:28;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;11:03:24;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;12:03:20;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;13:03:05;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;14:03:41;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;15:03:32;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;16:03:19;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;17:03:16;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;19:03:18;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;20:02:52;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;21:03:10;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;22:02:52;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-19;23:03:04;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;00:02:54;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;01:03:21;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;02:02:54;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;03:03:14;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;04:02:53;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;06:02:57;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;07:03:13;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;08:02:58;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;09:03:07;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;10:02:52;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;11:03:06;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;12:03:01;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;13:03:04;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;14:03:13;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;15:03:06;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;16:03:02;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;17:03:03;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;18:02:56;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;19:03:05;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;20:02:59;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;21:03:06;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;22:03:01;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-20;23:03:06;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;00:03:07;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;01:03:19;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;02:04:20;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;03:04:18;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;04:04:29;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;05:04:26;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;06:04:28;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;07:04:34;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;08:04:30;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;09:04:34;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;10:04:33;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;11:04:36;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;12:04:39;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;13:04:39;2018-10-23;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-21;14:04:48;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-21;15:04:37;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-21;16:04:43;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-21;17:04:43;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-21;18:04:41;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-21;19:04:40;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-21;20:04:42;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-21;21:04:42;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-21;22:04:45;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-21;23:04:52;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-22;01:05:15;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-22;02:02:47;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-22;03:03:08;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-22;04:02:46;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-22;05:03:04;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-22;06:03:00;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-22;07:03:04;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-22;08:02:46;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-22;09:03:13;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-22;10:03:09;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-22;11:03:20;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-22;12:03:15;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-22;13:03:08;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-22;15:03:08;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-22;16:03:14;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-22;18:02:56;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-22;19:02:55;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-22;20:02:55;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-22;21:02:53;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-22;22:03:04;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-22;23:03:03;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-23;00:03:06;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-23;01:03:10;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-23;02:03:06;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-23;03:03:00;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-23;04:03:01;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-23;05:02:55;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-23;06:03:02;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-23;07:02:57;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-23;08:03:04;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-23;09:03:10;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-23;10:03:10;2018-10-25;2018-11-05
79;"Visite médicale après suspension du permis de conduire";2018-10-23;12:03:09;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-23;13:03:02;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-23;14:03:35;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-23;15:03:17;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-23;16:03:29;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-23;17:03:19;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-23;18:03:14;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-23;19:02:50;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-23;20:02:56;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-23;21:02:50;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-23;22:03:02;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-23;23:02:51;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;00:03:00;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;01:03:05;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;02:03:04;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;03:02:57;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;04:03:06;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;05:02:54;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;06:03:04;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;07:02:56;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;08:03:09;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;09:03:25;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;10:03:12;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;11:03:22;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;12:03:00;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;13:03:04;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;14:03:32;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;15:03:15;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;16:03:20;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;17:03:09;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;18:03:01;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;19:02:52;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;20:03:16;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;21:02:55;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;22:03:05;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-24;23:03:05;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;00:03:08;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;01:03:13;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;02:03:08;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;03:02:57;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;06:03:11;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;07:03:01;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;08:03:10;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;09:03:22;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;10:03:15;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;11:03:13;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;12:03:05;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;13:03:05;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;14:03:22;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;15:03:19;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;16:06:43;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;17:03:00;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;18:03:12;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;19:02:51;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;20:03:03;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;21:02:57;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;22:03:10;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-25;23:02:59;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;00:03:04;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;01:03:11;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;02:03:01;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;03:02:55;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;04:03:06;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;05:02:52;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;06:03:08;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;07:02:57;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;08:03:04;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;09:03:10;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;10:03:03;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;11:03:11;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;12:03:11;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;13:03:05;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;14:03:15;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;15:03:22;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;16:03:16;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;17:03:17;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;18:02:53;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;19:03:05;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;20:03:07;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;21:02:59;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;22:02:57;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-26;23:02:56;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;00:03:01;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;01:03:14;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;02:02:52;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;03:03:13;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;04:02:51;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;05:03:08;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;06:02:53;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;07:03:16;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;08:02:51;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;09:03:07;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;10:02:47;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;11:03:07;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;12:02:54;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;13:02:58;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;14:03:03;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;15:02:59;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;16:03:00;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;17:02:56;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;18:02:55;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;19:03:03;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;20:03:00;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;21:02:53;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;22:03:00;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-27;23:02:56;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;00:03:02;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;01:03:11;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;02:02:58;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;02:03:03;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;03:03:04;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;04:02:57;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;05:03:04;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;06:02:56;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;07:03:01;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;08:02:57;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;09:03:08;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;10:02:58;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;11:03:09;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;12:02:57;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;13:03:11;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;14:03:08;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;15:03:14;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;16:02:58;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;17:03:08;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;18:02:54;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;19:03:08;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;20:03:01;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;21:03:00;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;22:02:48;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-28;23:03:01;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-29;01:03:06;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-29;02:02:48;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-29;03:03:05;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-29;04:02:51;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-29;05:03:08;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-29;06:02:58;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-29;07:03:01;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-29;08:02:56;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-29;09:03:12;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-29;10:03:36;2018-11-05;2018-11-08
79;"Visite médicale après suspension du permis de conduire";2018-10-29;11:03:15;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-29;12:03:00;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-29;14:03:23;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-29;15:03:28;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-29;16:03:21;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-29;17:03:15;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-29;18:02:56;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-29;19:02:57;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-29;20:02:58;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-29;21:02:56;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-29;22:02:57;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-29;23:02:57;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;00:03:02;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;01:03:18;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;02:02:53;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;03:03:09;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;04:02:52;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;05:03:06;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;06:02:53;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;07:03:10;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;08:02:54;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;09:03:12;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;10:03:16;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;11:03:12;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;12:03:04;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;13:03:00;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;14:03:21;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;15:03:19;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;16:03:15;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;17:03:05;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;18:02:57;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;19:02:47;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;20:02:53;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;21:02:52;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;22:02:54;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-30;23:02:50;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-31;00:02:56;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-31;01:03:08;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-31;02:03:01;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-31;03:02:51;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-31;04:02:59;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-31;05:02:53;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-31;06:02:59;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-31;07:02:51;2018-11-05;2018-11-13
79;"Visite médicale après suspension du permis de conduire";2018-10-31;08:03:07;2018-11-05;2018-11-13
