# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-01;00:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-01;02:25:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-01;04:26:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-01;06:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-01;08:25:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-01;10:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-01;12:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-01;14:25:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-01;16:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-01;18:26:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-01;20:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-01;22:26:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-02;00:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-02;02:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-02;04:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-02;08:25:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-02;10:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-02;12:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-02;14:26:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-02;16:26:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-02;18:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-02;20:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-02;22:26:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-03;00:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-03;02:25:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-03;04:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-03;08:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-03;10:26:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-03;12:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-03;14:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-03;16:26:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-03;18:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-03;20:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-03;22:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-04;00:25:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-04;02:25:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-04;04:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-04;06:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-04;08:26:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-04;10:26:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-04;12:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-04;14:25:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-04;16:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-04;18:24:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-04;20:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-04;22:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-05;00:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-05;02:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-05;04:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-05;06:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-05;08:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-05;10:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-05;12:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-05;14:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-05;16:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-05;18:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-05;20:24:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-05;22:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-06;00:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-06;02:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-06;04:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-06;06:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-06;08:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-06;10:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-06;12:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-06;14:24:58;2019-12-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-06;16:25:17;2019-12-12;2019-12-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-06;18:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-06;20:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-06;22:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-07;00:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-07;02:24:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-07;04:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-07;06:24:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-07;08:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-07;10:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-07;12:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-07;14:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-07;16:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-07;18:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-07;20:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-07;22:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-08;00:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-08;02:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-08;04:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-08;06:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-08;08:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-08;10:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-08;12:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-08;14:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-08;16:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-08;18:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-08;20:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-08;22:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-09;00:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-09;02:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-09;04:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-09;06:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-09;08:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-09;10:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-09;12:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-09;14:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-09;16:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-09;18:24:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-09;20:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-09;22:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-10;00:24:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-10;02:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-10;04:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-10;06:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-10;08:23:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-10;10:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-10;12:24:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-10;14:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-10;16:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-10;18:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-10;20:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-10;22:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-11;00:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-11;02:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-11;04:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-11;06:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-11;08:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-11;10:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-11;12:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-11;14:25:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-11;16:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-11;18:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-11;20:26:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-11;22:27:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-12;00:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-12;02:25:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-12;04:25:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-12;06:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-12;08:26:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-12;10:26:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-12;12:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-12;14:25:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-12;16:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-12;18:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-12;20:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-12;22:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-13;00:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-13;02:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-13;04:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-13;06:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-13;08:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-13;10:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-13;12:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-13;14:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-13;16:24:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-13;18:24:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-13;20:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-13;22:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-14;00:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-14;02:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-14;04:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-14;06:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-14;08:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-14;10:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-14;12:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-14;14:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-14;16:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-14;18:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-14;20:25:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-14;22:25:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-15;00:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-15;02:26:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-15;04:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-15;06:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-15;08:26:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-15;10:23:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-15;12:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-15;14:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-15;18:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-15;20:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-16;00:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-16;02:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-16;04:25:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-16;06:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-16;08:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-16;10:25:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-16;12:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-16;16:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-16;18:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-16;20:23:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-16;22:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-17;00:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-17;02:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-17;04:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-17;06:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-17;08:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-17;12:26:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-17;14:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-17;16:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-17;18:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-17;20:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-17;22:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-18;02:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-18;04:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-18;06:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-18;08:24:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-18;10:23:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-18;12:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-18;14:24:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-18;16:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-18;18:24:23;2020-01-02;2020-01-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-18;20:25:42;2020-01-02;2020-01-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-19;00:24:39;2020-01-07;2020-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-19;02:24:39;2020-01-07;2020-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-19;04:24:31;2020-01-07;2020-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-19;06:24:50;2020-01-07;2020-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-19;08:24:56;2020-01-08;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-19;10:24:42;2020-01-07;2020-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-19;12:26:21;2020-01-08;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-19;14:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-19;16:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-19;18:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-19;20:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-19;22:24:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-20;00:24:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-20;02:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-20;04:24:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-20;06:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-20;08:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-20;10:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-20;12:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-20;14:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-20;16:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-20;18:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-20;20:24:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-20;22:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-21;00:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-21;02:26:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-21;04:23:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-21;08:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-21;10:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-21;12:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-21;14:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-21;16:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-21;18:25:11;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-21;20:24:49;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-21;22:24:40;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-22;00:25:06;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-22;02:25:12;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-22;04:24:38;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-22;06:24:56;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-22;08:25:00;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-22;10:24:38;2019-11-26;2019-12-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-22;12:25:39;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-22;14:24:48;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-22;16:24:43;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-22;18:24:59;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-22;20:24:44;2019-11-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-22;22:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-23;00:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-23;02:25:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-23;04:25:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-23;06:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-23;08:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-23;10:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-23;12:26:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-23;14:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-23;16:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-23;18:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-23;20:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-23;22:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-24;00:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-24;02:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-24;04:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-24;06:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-24;08:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-24;10:26:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-24;12:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-24;14:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-24;16:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-24;18:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-24;20:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-24;22:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-25;00:24:39;2020-01-14;2020-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-25;02:24:17;2020-01-14;2020-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-25;04:24:31;2020-01-14;2020-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-25;06:24:12;2020-01-14;2020-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-25;08:24:37;2020-01-14;2020-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-11-25;10:24:32;2020-01-14;2020-01-16
