# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;00:16:17;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;01:16:09;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;02:16:20;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;03:16:08;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;04:16:13;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;05:16:00;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;06:16:11;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;07:16:09;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;10:17:12;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;11:17:07;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;13:16:50;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;14:17:05;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;15:17:45;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;16:17:59;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;17:16:41;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;18:17:38;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;19:17:21;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;20:16:44;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;21:16:18;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;22:16:26;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-01;23:16:40;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;00:17:05;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;01:16:53;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;02:16:28;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;03:16:19;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;04:16:43;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;05:16:28;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;06:16:33;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;07:16:48;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;08:17:12;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;09:17:15;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;11:16:55;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;12:16:49;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;13:16:47;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;14:16:57;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;15:16:44;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;16:17:03;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;17:17:04;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;18:16:42;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;19:16:18;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;20:17:05;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;21:16:32;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;22:16:20;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-02;23:12:23;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;00:16:43;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;01:16:28;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;02:16:21;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;03:16:14;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;04:16:21;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;05:15:57;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;06:16:19;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;07:16:19;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;08:16:20;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;09:17:19;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;10:16:56;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;11:16:25;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;12:16:27;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;13:16:21;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;14:17:27;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;15:16:56;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;16:17:58;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;17:16:49;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;18:16:37;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;19:16:29;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;20:16:01;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;21:16:28;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;22:16:06;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-03;23:16:00;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;00:16:34;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;01:15:46;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;02:15:47;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;03:15:49;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;04:15:47;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;05:15:53;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;06:15:52;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;07:16:23;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;08:16:37;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;09:15:28;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;10:16:36;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;11:16:46;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;12:16:43;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;13:16:44;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;14:16:55;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;15:16:25;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-04;16:16:34;2016-03-22;2016-03-24
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-05;18:18:20;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-05;19:17:52;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-05;20:17:52;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-05;21:17:45;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-05;22:18:02;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-05;23:18:14;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;00:17:43;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;01:17:46;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;02:17:24;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;03:17:58;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;04:17:55;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;05:17:32;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;06:17:32;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;07:17:44;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;08:17:42;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;09:17:49;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;10:17:19;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;11:17:44;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;12:18:04;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;13:17:34;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;14:17:41;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;15:18:17;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;16:18:24;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;17:18:35;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;18:18:16;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;19:18:26;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;20:18:23;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;21:18:15;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;22:18:17;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-06;23:18:04;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;00:18:36;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;01:18:18;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;02:18:00;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;03:18:10;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;04:18:01;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;05:18:40;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;06:18:00;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;07:18:05;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;08:17:53;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;09:18:14;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;10:18:24;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;11:18:34;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;12:18:26;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;13:18:02;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;14:18:07;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;15:18:20;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;16:18:02;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;17:18:09;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;18:18:30;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;19:18:39;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;20:18:16;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;21:17:50;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;22:17:46;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-07;23:17:57;2016-03-24;2016-03-29
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;00:18:35;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;01:19:37;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;02:18:36;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;03:19:14;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;04:19:05;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;05:19:00;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;06:18:56;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;07:19:05;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;08:19:08;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;10:19:45;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;11:19:40;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;13:19:43;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;14:19:51;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;15:19:46;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;16:18:45;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;18:19:38;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;19:19:52;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;20:20:09;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;21:19:55;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;22:19:08;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-08;23:19:03;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;00:18:54;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;01:18:38;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;02:18:48;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;03:18:47;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;04:19:20;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;05:18:47;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;06:18:32;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;07:18:50;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;08:19:03;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;09:19:36;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;10:21:23;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;11:19:53;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;13:19:05;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;14:19:52;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;15:19:33;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;17:18:42;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;18:18:47;2016-03-29;2016-03-31
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;19:18:37;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;20:18:45;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;21:18:41;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;22:18:28;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-09;23:19:15;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;00:19:41;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;01:19:24;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;02:18:35;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;03:18:53;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;04:19:16;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;05:18:48;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;06:18:46;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;07:19:03;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;08:18:34;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;09:19:03;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;10:19:42;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;11:19:48;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;12:19:07;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;13:19:49;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;14:19:33;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;15:19:40;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;16:19:01;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;17:15:58;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;18:19:01;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;19:18:55;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;20:21:06;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;21:20:32;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;22:21:30;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-10;23:21:29;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;00:22:05;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;01:21:47;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;02:21:11;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;03:21:13;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;04:20:41;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;05:20:40;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;06:20:29;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;07:20:18;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;08:20:46;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;09:20:23;2016-03-31;2016-04-04
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;10:20:57;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;11:20:37;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;12:21:02;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;13:20:43;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;14:21:14;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;15:21:10;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;16:20:51;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;17:22:27;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;18:21:56;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;19:21:48;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;20:22:24;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;21:21:44;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;22:21:59;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-11;23:21:34;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;00:22:20;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;01:22:19;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;02:21:57;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;03:21:41;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;04:21:33;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;05:21:33;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;06:21:36;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;07:21:39;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;08:22:14;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;09:22:03;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;10:22:31;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;11:22:16;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;12:21:38;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;13:21:22;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;14:21:19;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;15:21:16;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;16:21:38;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;17:21:43;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;18:22:01;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;19:21:19;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;20:21:15;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;21:21:14;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;22:21:37;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-12;23:21:23;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;00:21:49;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;01:21:27;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;02:21:11;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Informations sur le permis de conduire";2016-02-13;03:21:11;2016-04-04;2016-04-05
