# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
75;"CRE Charcot : Première demande de titre de séjour pour raisons médicales";2021-08-29;10:25:42;2021-09-28;2021-09-29
75;"CRE Charcot : Première demande de titre de séjour pour raisons médicales";2021-08-29;20:25:36;2021-09-28;2021-09-29
75;"CRE Charcot : Première demande de titre de séjour pour raisons médicales";2021-08-29;22:25:59;2021-09-28;2021-09-29
75;"CRE Charcot : Première demande de titre de séjour pour raisons médicales";2021-08-30;02:25:22;2021-09-16;2021-09-28
75;"CRE Charcot : Première demande de titre de séjour pour raisons médicales";2021-08-31;00:24:53;2021-09-28;2021-09-29
75;"CRE Charcot : Première demande de titre de séjour pour raisons médicales";2021-08-31;02:25:00;2021-09-28;2021-09-29
75;"CRE Charcot : Première demande de titre de séjour pour raisons médicales";2021-08-31;04:25:53;2021-09-28;2021-09-29
75;"CRE Charcot : Première demande de titre de séjour pour raisons médicales";2021-08-31;10:26:47;2021-09-28;2021-09-29
75;"CRE Charcot : Première demande de titre de séjour pour raisons médicales";2021-08-31;18:25:49;2021-09-29;2021-10-04
75;"CRE Charcot : Première demande de titre de séjour pour raisons médicales";2021-08-31;20:25:21;2021-09-29;2021-10-04
