# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;00:26:21;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;01:26:43;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;02:26:13;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;03:26:18;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;04:26:12;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;05:26:11;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;06:26:19;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;07:26:16;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;08:26:17;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;09:26:36;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;10:26:24;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;11:26:43;2018-01-09;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;12:26:33;2018-01-09;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;13:26:34;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;14:26:44;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;15:26:45;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;16:26:35;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;17:26:50;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;18:26:37;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;19:26:32;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;20:26:36;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;21:26:38;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;22:26:30;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-01;23:26:26;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;00:26:28;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;01:26:41;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;02:26:37;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;03:26:33;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;04:26:28;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;05:26:33;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;06:26:19;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;07:26:37;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;08:26:40;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;09:26:34;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;10:26:21;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;11:26:16;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;12:26:27;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;13:26:20;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;14:26:25;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;15:26:19;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;16:26:24;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;17:26:42;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;18:26:52;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;19:26:40;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;20:26:51;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;21:26:34;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;22:26:36;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-02;23:26:35;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;00:26:25;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;01:26:40;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;02:26:34;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;03:26:35;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;04:26:39;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;05:26:38;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;06:26:29;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;07:26:27;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;08:26:30;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;09:26:34;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;10:26:41;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;11:26:37;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;12:26:28;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;13:26:25;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;14:26:30;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;15:26:27;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;16:26:21;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;17:26:21;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;18:26:24;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;19:26:17;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;20:26:28;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;21:26:21;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;22:26:15;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-03;23:26:16;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;00:29:32;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;01:26:53;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;02:26:34;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;03:26:37;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;04:26:40;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;05:26:36;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;06:26:39;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;07:26:34;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;08:26:42;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;09:26:49;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;10:27:00;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;11:26:32;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;12:28:17;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;13:26:49;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;14:26:51;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;15:27:27;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;16:27:04;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;17:26:58;2017-12-15;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;18:26:47;2017-12-15;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;19:26:56;2017-12-15;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;20:26:56;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;21:26:44;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;22:26:45;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-04;23:26:31;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;00:26:37;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;01:26:54;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;02:26:36;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;03:26:42;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;04:26:43;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;05:26:39;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;06:26:35;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;07:26:37;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;08:26:37;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;09:27:00;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;10:26:58;2017-12-12;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;11:26:45;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;12:26:59;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;13:26:55;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;14:27:12;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;15:36:00;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;16:26:59;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;17:27:02;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;18:26:48;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;19:26:42;2018-01-15;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;20:26:49;2018-01-15;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;21:26:49;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;22:26:39;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-05;23:26:35;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;00:26:27;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;01:26:47;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;02:26:31;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;03:26:47;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;04:26:40;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;05:26:43;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;06:26:47;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;07:26:41;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;08:27:01;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;09:26:40;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;10:27:03;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;11:26:48;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;12:26:42;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;13:26:26;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;15:26:36;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;16:26:46;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;17:26:46;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;18:26:30;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;19:26:34;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;20:26:37;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;21:26:28;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;22:26:35;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-06;23:26:30;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;00:26:27;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;01:26:27;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;02:26:34;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;03:26:25;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;04:26:18;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;05:26:20;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;06:26:33;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;07:26:19;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;08:26:32;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;09:26:43;2017-12-11;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;10:26:48;2017-12-11;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;11:26:40;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;12:26:38;2017-12-11;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;13:26:25;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;14:26:45;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;15:26:40;2017-12-11;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-07;16:26:45;2017-12-11;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-08;22:25:07;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-08;23:25:15;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;00:25:09;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;01:25:07;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;02:25:12;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;03:25:17;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;04:25:19;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;05:25:19;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;06:25:18;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;07:25:23;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;08:25:16;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;09:25:18;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;10:25:09;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;11:25:21;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;12:25:04;2017-12-15;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;13:24:54;2017-12-15;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;14:24:57;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;15:24:50;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;16:24:56;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;17:24:55;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;18:25:00;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;19:24:59;2018-01-15;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;20:24:53;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;21:25:01;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;22:24:56;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-09;23:24:53;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;00:24:45;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;01:25:02;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;02:24:53;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;03:24:50;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;04:24:57;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;05:24:53;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;06:24:58;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;07:24:54;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;08:25:06;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;09:24:59;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;10:25:02;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;11:24:57;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;12:24:57;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;13:24:53;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;14:24:56;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;15:24:57;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;16:24:55;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;17:24:55;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;18:24:54;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;19:24:53;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;20:24:56;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;21:24:51;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;22:24:51;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-10;23:24:54;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;01:25:15;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;02:25:06;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;03:25:01;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;04:25:04;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;05:25:09;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;06:25:08;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;07:25:06;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;08:25:06;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;09:25:24;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;10:25:22;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;11:25:48;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;12:25:19;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;13:25:18;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;14:25:24;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;15:25:24;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;16:25:08;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;17:25:07;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;18:25:09;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;19:25:03;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;20:25:06;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;21:25:07;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;22:25:01;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-11;23:25:13;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;00:25:09;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;01:25:19;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;02:25:06;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;03:25:00;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;04:25:03;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;05:25:00;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;06:25:06;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;07:25:06;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;08:25:11;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;09:25:08;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-12-12;10:25:13;2018-02-02;2018-02-05
