# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-04-01;01:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-01;03:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-01;05:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-04-01;07:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-04-01;09:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-04-01;11:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-04-01;13:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-04-01;15:03:11;;
78;"Visite médicale après suspension du permis de conduire";2020-04-01;17:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-04-01;19:03:02;;
78;"Visite médicale après suspension du permis de conduire";2020-04-01;21:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-01;23:03:01;;
78;"Visite médicale après suspension du permis de conduire";2020-04-02;01:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-04-02;03:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-02;05:03:06;;
78;"Visite médicale après suspension du permis de conduire";2020-04-02;07:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-04-02;09:03:19;;
78;"Visite médicale après suspension du permis de conduire";2020-04-02;11:03:20;;
78;"Visite médicale après suspension du permis de conduire";2020-04-02;13:03:13;;
78;"Visite médicale après suspension du permis de conduire";2020-04-02;15:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-04-02;17:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-04-02;19:03:02;;
78;"Visite médicale après suspension du permis de conduire";2020-04-02;21:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-02;23:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-04-03;01:03:02;;
78;"Visite médicale après suspension du permis de conduire";2020-04-03;03:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-03;05:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-04-03;07:02:53;;
78;"Visite médicale après suspension du permis de conduire";2020-04-03;09:03:19;;
78;"Visite médicale après suspension du permis de conduire";2020-04-03;11:03:05;;
78;"Visite médicale après suspension du permis de conduire";2020-04-03;13:03:10;;
78;"Visite médicale après suspension du permis de conduire";2020-04-03;15:03:06;;
78;"Visite médicale après suspension du permis de conduire";2020-04-03;17:03:11;;
78;"Visite médicale après suspension du permis de conduire";2020-04-03;19:03:05;;
78;"Visite médicale après suspension du permis de conduire";2020-04-03;21:03:09;;
78;"Visite médicale après suspension du permis de conduire";2020-04-03;23:03:06;;
78;"Visite médicale après suspension du permis de conduire";2020-04-04;01:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-04;03:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-04-04;05:03:10;;
78;"Visite médicale après suspension du permis de conduire";2020-04-04;07:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-04-04;09:03:02;;
78;"Visite médicale après suspension du permis de conduire";2020-04-04;11:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-04-04;13:03:05;;
78;"Visite médicale après suspension du permis de conduire";2020-04-04;15:03:14;;
78;"Visite médicale après suspension du permis de conduire";2020-04-04;17:03:15;;
78;"Visite médicale après suspension du permis de conduire";2020-04-04;19:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-04-04;21:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-04-04;23:03:19;;
78;"Visite médicale après suspension du permis de conduire";2020-04-05;01:03:23;;
78;"Visite médicale après suspension du permis de conduire";2020-04-05;03:02:50;;
78;"Visite médicale après suspension du permis de conduire";2020-04-05;05:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-04-05;07:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-04-05;09:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-04-05;11:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-04-05;13:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-04-05;15:02:53;;
78;"Visite médicale après suspension du permis de conduire";2020-04-05;17:03:05;;
78;"Visite médicale après suspension du permis de conduire";2020-04-05;19:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-05;21:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-05;23:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-06;01:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-06;03:02:39;;
78;"Visite médicale après suspension du permis de conduire";2020-04-06;05:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-06;07:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-04-06;09:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-04-06;11:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-06;13:03:01;;
78;"Visite médicale après suspension du permis de conduire";2020-04-06;15:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-06;17:03:06;;
78;"Visite médicale après suspension du permis de conduire";2020-04-06;19:03:05;;
78;"Visite médicale après suspension du permis de conduire";2020-04-06;21:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-06;23:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-04-07;01:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-04-07;03:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-04-07;05:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-07;07:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-07;09:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-07;11:03:15;;
78;"Visite médicale après suspension du permis de conduire";2020-04-07;13:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-04-07;15:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-04-07;17:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-04-07;19:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-04-07;21:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-04-07;23:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-08;01:03:21;;
78;"Visite médicale après suspension du permis de conduire";2020-04-08;03:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-04-08;05:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-04-08;07:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-04-08;09:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-04-08;11:03:27;;
78;"Visite médicale après suspension du permis de conduire";2020-04-08;13:02:35;;
78;"Visite médicale après suspension du permis de conduire";2020-04-08;15:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-04-08;17:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-08;19:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-08;21:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-04-08;23:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-09;01:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-04-09;03:02:53;;
78;"Visite médicale après suspension du permis de conduire";2020-04-09;05:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-04-09;07:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-09;09:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-04-09;11:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-04-09;13:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-04-09;15:02:45;;
78;"Visite médicale après suspension du permis de conduire";2020-04-09;17:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-04-09;19:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-04-09;21:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-09;23:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-04-10;01:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-04-10;03:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-10;05:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-10;07:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-04-10;09:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-10;11:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-10;13:03:09;;
78;"Visite médicale après suspension du permis de conduire";2020-04-10;15:02:53;;
78;"Visite médicale après suspension du permis de conduire";2020-04-10;17:03:04;;
78;"Visite médicale après suspension du permis de conduire";2020-04-10;19:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-04-10;21:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-04-10;23:03:13;;
78;"Visite médicale après suspension du permis de conduire";2020-04-11;01:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-04-11;03:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-11;05:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-11;07:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-11;09:03:10;;
78;"Visite médicale après suspension du permis de conduire";2020-04-11;11:02:44;;
78;"Visite médicale après suspension du permis de conduire";2020-04-11;13:03:01;;
78;"Visite médicale après suspension du permis de conduire";2020-04-11;15:03:15;;
78;"Visite médicale après suspension du permis de conduire";2020-04-11;17:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-11;19:03:05;;
78;"Visite médicale après suspension du permis de conduire";2020-04-11;21:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-04-11;23:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-12;01:03:02;;
78;"Visite médicale après suspension du permis de conduire";2020-04-12;03:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-12;05:03:02;;
78;"Visite médicale après suspension du permis de conduire";2020-04-12;07:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-04-12;09:03:01;;
78;"Visite médicale après suspension du permis de conduire";2020-04-12;11:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-04-12;13:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-04-12;15:03:02;;
78;"Visite médicale après suspension du permis de conduire";2020-04-12;17:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-04-12;19:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-04-12;21:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-04-12;23:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-04-13;01:03:09;;
78;"Visite médicale après suspension du permis de conduire";2020-04-13;03:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-04-13;05:03:13;;
78;"Visite médicale après suspension du permis de conduire";2020-04-13;07:03:02;;
78;"Visite médicale après suspension du permis de conduire";2020-04-13;09:03:14;;
78;"Visite médicale après suspension du permis de conduire";2020-04-13;11:03:21;;
78;"Visite médicale après suspension du permis de conduire";2020-04-13;13:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-04-13;15:03:22;;
78;"Visite médicale après suspension du permis de conduire";2020-04-13;17:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-13;19:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-13;21:02:53;;
78;"Visite médicale après suspension du permis de conduire";2020-04-13;23:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-14;01:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-04-14;03:03:02;;
78;"Visite médicale après suspension du permis de conduire";2020-04-14;05:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-14;07:02:53;;
78;"Visite médicale après suspension du permis de conduire";2020-04-14;09:03:08;;
78;"Visite médicale après suspension du permis de conduire";2020-04-14;11:02:53;;
78;"Visite médicale après suspension du permis de conduire";2020-04-14;13:02:47;;
78;"Visite médicale après suspension du permis de conduire";2020-04-14;15:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-14;17:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-04-14;19:02:44;;
78;"Visite médicale après suspension du permis de conduire";2020-04-14;21:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-14;23:02:40;;
78;"Visite médicale après suspension du permis de conduire";2020-04-15;01:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-04-15;03:02:44;;
78;"Visite médicale après suspension du permis de conduire";2020-04-15;05:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-15;07:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-15;09:02:37;;
78;"Visite médicale après suspension du permis de conduire";2020-04-15;11:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-04-15;13:02:50;;
78;"Visite médicale après suspension du permis de conduire";2020-04-15;15:03:14;;
78;"Visite médicale après suspension du permis de conduire";2020-04-15;17:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-04-15;19:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-15;21:02:45;;
78;"Visite médicale après suspension du permis de conduire";2020-04-15;23:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-04-16;01:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-04-16;03:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-16;05:02:47;;
78;"Visite médicale après suspension du permis de conduire";2020-04-16;07:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-16;09:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-16;11:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-04-16;13:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-04-16;15:03:13;;
78;"Visite médicale après suspension du permis de conduire";2020-04-16;17:02:43;;
78;"Visite médicale après suspension du permis de conduire";2020-04-16;19:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-04-16;21:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-16;23:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-04-17;01:02:45;;
78;"Visite médicale après suspension du permis de conduire";2020-04-17;03:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-17;07:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-17;09:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-04-17;11:03:15;;
78;"Visite médicale après suspension du permis de conduire";2020-04-17;13:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-04-17;15:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-17;17:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-04-17;19:02:50;;
78;"Visite médicale après suspension du permis de conduire";2020-04-17;21:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-17;23:02:45;;
78;"Visite médicale après suspension du permis de conduire";2020-04-18;01:02:44;;
78;"Visite médicale après suspension du permis de conduire";2020-04-18;03:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-18;05:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-04-18;07:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-18;09:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-04-18;11:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-04-18;13:02:50;;
78;"Visite médicale après suspension du permis de conduire";2020-04-18;15:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-18;17:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-18;19:03:06;;
78;"Visite médicale après suspension du permis de conduire";2020-04-18;21:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-18;23:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-19;01:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-04-19;03:03:02;;
78;"Visite médicale après suspension du permis de conduire";2020-04-19;05:03:10;;
78;"Visite médicale après suspension du permis de conduire";2020-04-19;07:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-04-19;09:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-19;11:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-19;13:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-04-19;15:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-04-19;17:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-19;19:02:53;;
78;"Visite médicale après suspension du permis de conduire";2020-04-19;21:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-19;23:02:54;;
78;"Visite médicale après suspension du permis de conduire";2020-04-20;01:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-04-20;03:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-20;05:03:06;;
78;"Visite médicale après suspension du permis de conduire";2020-04-20;07:03:05;;
78;"Visite médicale après suspension du permis de conduire";2020-04-20;09:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-04-20;11:03:11;;
78;"Visite médicale après suspension du permis de conduire";2020-04-20;13:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-20;15:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-20;17:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-04-20;19:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-04-20;21:03:15;;
78;"Visite médicale après suspension du permis de conduire";2020-04-20;23:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-21;01:03:10;;
78;"Visite médicale après suspension du permis de conduire";2020-04-21;03:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-04-21;05:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-04-21;07:03:02;;
78;"Visite médicale après suspension du permis de conduire";2020-04-21;09:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-04-21;11:03:10;;
78;"Visite médicale après suspension du permis de conduire";2020-04-21;13:03:15;;
78;"Visite médicale après suspension du permis de conduire";2020-04-21;15:03:15;;
78;"Visite médicale après suspension du permis de conduire";2020-04-21;17:03:30;;
78;"Visite médicale après suspension du permis de conduire";2020-04-21;19:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-21;21:03:17;;
78;"Visite médicale après suspension du permis de conduire";2020-04-21;23:02:47;;
78;"Visite médicale après suspension du permis de conduire";2020-04-22;01:02:37;;
78;"Visite médicale après suspension du permis de conduire";2020-04-22;03:02:45;;
78;"Visite médicale après suspension du permis de conduire";2020-04-22;05:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-04-22;07:02:39;;
78;"Visite médicale après suspension du permis de conduire";2020-04-22;09:02:44;;
78;"Visite médicale après suspension du permis de conduire";2020-04-22;11:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-22;13:02:39;;
78;"Visite médicale après suspension du permis de conduire";2020-04-22;15:03:07;;
78;"Visite médicale après suspension du permis de conduire";2020-04-22;17:02:43;;
78;"Visite médicale après suspension du permis de conduire";2020-04-22;19:02:43;;
78;"Visite médicale après suspension du permis de conduire";2020-04-22;21:02:47;;
78;"Visite médicale après suspension du permis de conduire";2020-04-22;23:02:59;;
78;"Visite médicale après suspension du permis de conduire";2020-04-23;01:02:38;;
78;"Visite médicale après suspension du permis de conduire";2020-04-23;03:02:37;;
78;"Visite médicale après suspension du permis de conduire";2020-04-23;05:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-04-23;07:02:39;;
78;"Visite médicale après suspension du permis de conduire";2020-04-23;09:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-23;11:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-23;13:02:43;;
78;"Visite médicale après suspension du permis de conduire";2020-04-23;15:03:03;;
78;"Visite médicale après suspension du permis de conduire";2020-04-23;17:02:39;;
78;"Visite médicale après suspension du permis de conduire";2020-04-23;19:02:38;;
78;"Visite médicale après suspension du permis de conduire";2020-04-23;21:02:36;;
78;"Visite médicale après suspension du permis de conduire";2020-04-23;23:02:34;;
78;"Visite médicale après suspension du permis de conduire";2020-04-24;01:02:41;;
78;"Visite médicale après suspension du permis de conduire";2020-04-24;03:02:45;;
78;"Visite médicale après suspension du permis de conduire";2020-04-24;05:02:37;;
78;"Visite médicale après suspension du permis de conduire";2020-04-24;07:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-24;09:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-24;11:02:36;;
78;"Visite médicale après suspension du permis de conduire";2020-04-24;13:02:42;;
78;"Visite médicale après suspension du permis de conduire";2020-04-24;15:02:45;;
78;"Visite médicale après suspension du permis de conduire";2020-04-24;17:02:40;;
78;"Visite médicale après suspension du permis de conduire";2020-04-24;19:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-04-24;21:02:38;;
78;"Visite médicale après suspension du permis de conduire";2020-04-24;23:02:43;;
78;"Visite médicale après suspension du permis de conduire";2020-04-25;01:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-04-25;03:02:45;;
78;"Visite médicale après suspension du permis de conduire";2020-04-25;05:02:42;;
78;"Visite médicale après suspension du permis de conduire";2020-04-25;07:02:42;;
78;"Visite médicale après suspension du permis de conduire";2020-04-25;09:02:34;;
78;"Visite médicale après suspension du permis de conduire";2020-04-25;11:02:41;;
78;"Visite médicale après suspension du permis de conduire";2020-04-25;13:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-25;15:02:35;;
78;"Visite médicale après suspension du permis de conduire";2020-04-25;17:02:38;;
78;"Visite médicale après suspension du permis de conduire";2020-04-25;19:02:45;;
78;"Visite médicale après suspension du permis de conduire";2020-04-25;21:02:37;;
78;"Visite médicale après suspension du permis de conduire";2020-04-25;23:02:43;;
78;"Visite médicale après suspension du permis de conduire";2020-04-26;01:02:44;;
78;"Visite médicale après suspension du permis de conduire";2020-04-26;03:02:37;;
78;"Visite médicale après suspension du permis de conduire";2020-04-26;05:02:50;;
78;"Visite médicale après suspension du permis de conduire";2020-04-26;07:02:57;;
78;"Visite médicale après suspension du permis de conduire";2020-04-26;09:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-26;11:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-26;13:02:43;;
78;"Visite médicale après suspension du permis de conduire";2020-04-26;15:02:47;;
78;"Visite médicale après suspension du permis de conduire";2020-04-26;17:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-04-26;19:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-26;21:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-26;23:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-04-27;01:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-27;03:02:56;;
78;"Visite médicale après suspension du permis de conduire";2020-04-27;05:02:50;;
78;"Visite médicale après suspension du permis de conduire";2020-04-27;07:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-27;09:02:58;;
78;"Visite médicale après suspension du permis de conduire";2020-04-27;11:03:01;;
78;"Visite médicale après suspension du permis de conduire";2020-04-27;13:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-27;15:03:18;;
78;"Visite médicale après suspension du permis de conduire";2020-04-27;17:03:17;;
78;"Visite médicale après suspension du permis de conduire";2020-04-27;19:02:37;;
78;"Visite médicale après suspension du permis de conduire";2020-04-27;21:02:33;;
78;"Visite médicale après suspension du permis de conduire";2020-04-27;23:02:37;;
78;"Visite médicale après suspension du permis de conduire";2020-04-28;01:02:33;;
78;"Visite médicale après suspension du permis de conduire";2020-04-28;03:02:45;;
78;"Visite médicale après suspension du permis de conduire";2020-04-28;05:02:34;;
78;"Visite médicale après suspension du permis de conduire";2020-04-28;07:02:38;;
78;"Visite médicale après suspension du permis de conduire";2020-04-28;09:02:44;;
78;"Visite médicale après suspension du permis de conduire";2020-04-28;11:02:37;;
78;"Visite médicale après suspension du permis de conduire";2020-04-28;13:02:43;;
78;"Visite médicale après suspension du permis de conduire";2020-04-28;15:03:00;;
78;"Visite médicale après suspension du permis de conduire";2020-04-28;17:02:41;;
78;"Visite médicale après suspension du permis de conduire";2020-04-28;19:02:44;;
78;"Visite médicale après suspension du permis de conduire";2020-04-28;21:02:43;;
78;"Visite médicale après suspension du permis de conduire";2020-04-28;23:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-29;01:02:45;;
78;"Visite médicale après suspension du permis de conduire";2020-04-29;03:02:49;;
78;"Visite médicale après suspension du permis de conduire";2020-04-29;05:02:44;;
78;"Visite médicale après suspension du permis de conduire";2020-04-29;07:02:55;;
78;"Visite médicale après suspension du permis de conduire";2020-04-29;09:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-29;11:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-29;13:02:51;;
78;"Visite médicale après suspension du permis de conduire";2020-04-29;15:02:40;;
78;"Visite médicale après suspension du permis de conduire";2020-04-29;17:02:43;;
78;"Visite médicale après suspension du permis de conduire";2020-04-29;19:02:38;;
78;"Visite médicale après suspension du permis de conduire";2020-04-29;21:02:43;;
78;"Visite médicale après suspension du permis de conduire";2020-04-29;23:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-30;01:02:41;;
78;"Visite médicale après suspension du permis de conduire";2020-04-30;03:02:50;;
78;"Visite médicale après suspension du permis de conduire";2020-04-30;05:02:40;;
78;"Visite médicale après suspension du permis de conduire";2020-04-30;07:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-30;09:02:48;;
78;"Visite médicale après suspension du permis de conduire";2020-04-30;11:02:41;;
78;"Visite médicale après suspension du permis de conduire";2020-04-30;13:02:35;;
78;"Visite médicale après suspension du permis de conduire";2020-04-30;15:02:52;;
78;"Visite médicale après suspension du permis de conduire";2020-04-30;17:02:37;;
78;"Visite médicale après suspension du permis de conduire";2020-04-30;19:02:46;;
78;"Visite médicale après suspension du permis de conduire";2020-04-30;21:02:41;;
78;"Visite médicale après suspension du permis de conduire";2020-04-30;23:02:46;;
