# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-01;00:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-01;02:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-01;04:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-01;06:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-01;08:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-01;10:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-01;12:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-01;14:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-01;16:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-01;18:25:18;2019-11-07;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-01;20:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-01;22:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-02;00:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-02;02:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-02;04:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-02;06:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-02;08:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-02;10:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-02;12:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-02;14:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-02;16:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-02;18:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-02;20:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-02;22:25:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-03;00:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-03;02:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-03;04:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-03;06:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-03;08:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-03;10:25:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-03;12:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-03;14:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-03;16:25:53;2019-11-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-03;18:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-03;20:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-03;22:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-04;00:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-04;02:25:06;2019-12-23;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-04;04:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-04;06:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-04;08:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-04;10:25:45;2019-11-13;2019-11-14
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-04;12:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-04;14:25:13;2019-11-08;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-04;16:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-04;18:23:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-04;20:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-04;22:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-05;00:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-05;02:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-05;04:24:03;2019-11-06;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-05;06:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-05;08:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-05;10:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-05;12:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-05;14:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-05;16:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-05;18:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-05;20:23:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-05;22:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-06;00:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-06;02:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-06;04:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-06;06:23:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-06;08:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-06;10:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-06;12:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-06;14:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-06;16:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-06;18:23:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-06;20:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-06;22:23:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-07;00:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-07;02:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-07;04:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-07;06:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-07;08:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-07;10:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-07;12:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-07;14:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-07;16:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-07;18:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-07;20:24:18;2019-11-08;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-07;22:24:03;2019-11-08;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-08;00:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-08;02:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-08;04:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-08;06:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-08;08:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-08;10:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-08;12:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-08;14:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-08;16:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-08;18:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-08;20:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-08;22:24:06;2019-12-23;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-09;02:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-09;04:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-09;06:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-09;08:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-09;10:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-09;12:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-09;14:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-09;16:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-09;18:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-09;20:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-09;22:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-10;00:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-10;02:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-10;04:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-10;06:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-10;08:23:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-10;10:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-10;12:23:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-10;14:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-10;16:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-10;18:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-10;20:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-10;22:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-11;00:24:38;2020-01-02;2020-01-03
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-11;02:24:26;2020-01-02;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-11;04:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-11;06:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-11;08:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-11;10:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-11;12:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-11;14:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-11;16:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-11;18:24:37;2019-11-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-11;20:25:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-11;22:26:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-12;00:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-12;02:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-12;04:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-12;06:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-12;08:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-12;10:25:59;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-12;12:24:07;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-12;14:24:53;2019-11-20;2019-11-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-12;16:24:18;2019-11-21;2019-11-22
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-12;18:23:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-12;20:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-12;22:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-13;00:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-13;02:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-13;04:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-13;06:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-13;08:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-13;10:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-13;12:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-13;14:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-13;16:23:35;2019-11-14;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-13;18:23:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-13;20:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-14;00:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-14;02:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-14;04:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-14;08:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-14;10:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-14;12:24:49;2019-11-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-14;14:24:17;2019-11-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-14;16:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-14;18:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-14;22:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-15;00:24:18;2019-11-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-15;02:25:05;2019-11-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-15;04:24:53;2019-11-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-15;06:25:08;2019-11-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-15;08:25:31;2019-11-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-15;10:23:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-15;12:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-15;14:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-15;16:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-15;18:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-15;20:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-15;22:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-16;00:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-16;02:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-16;04:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-16;06:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-16;08:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-16;10:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-16;12:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-16;14:23:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-16;16:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-16;22:23:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-17;00:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-17;02:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-17;04:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-17;06:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-17;08:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-17;10:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-17;12:25:34;2019-11-18;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-17;14:25:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-17;16:25:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-17;18:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-17;20:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-17;22:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-18;02:24:19;2020-01-08;2020-01-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-18;06:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-18;10:23:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-18;12:24:20;2019-11-27;2019-11-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-18;14:23:26;2019-11-28;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-18;16:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-18;18:23:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-18;20:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-18;22:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-19;00:23:59;2019-11-19;2019-11-22
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-19;02:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-19;04:23:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-19;06:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-19;08:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-19;10:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-19;12:25:13;2019-11-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-19;14:24:09;2019-11-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-19;16:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-19;18:23:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-19;20:23:59;2019-11-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-19;22:23:36;2019-11-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-20;00:23:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-20;02:23:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-20;04:23:46;2019-11-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-20;08:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-20;10:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-20;12:23:56;2019-11-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-20;14:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-20;16:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-20;18:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-20;20:23:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-20;22:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-21;00:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-21;02:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-21;04:23:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-21;06:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-21;08:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-21;10:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-21;12:24:14;2019-11-22;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-21;14:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-21;16:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-21;18:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-21;20:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-21;22:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-22;00:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-22;02:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-22;04:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-22;06:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-22;08:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-22;10:23:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-22;12:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-22;14:23:51;2019-11-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-22;16:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-22;18:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-22;20:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-22;22:24:26;2019-11-26;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-23;00:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-23;02:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-23;04:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-23;06:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-23;08:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-23;10:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-23;12:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-23;14:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-23;16:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-23;18:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-23;20:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-23;22:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-24;00:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-11-24;02:24:00;;
