# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-20;20:11:23;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-20;21:11:40;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-20;22:11:41;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-20;23:11:34;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;00:12:03;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;01:12:08;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;02:12:05;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;03:11:45;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;04:11:56;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;05:12:08;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;06:12:12;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;07:11:46;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;08:12:07;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;09:15:24;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;10:11:42;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;11:11:48;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;13:11:47;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;14:11:41;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;15:11:39;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;16:13:08;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;17:11:47;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;18:11:25;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;19:11:56;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;20:11:47;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;21:11:45;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;22:11:31;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-21;23:11:37;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;00:11:24;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;01:11:32;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;02:11:38;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;03:11:32;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;04:11:37;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;05:11:23;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;06:11:21;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;07:11:12;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;08:11:32;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;09:11:24;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;10:11:34;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;11:11:21;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;12:11:22;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;13:10:58;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;14:11:45;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;15:11:32;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;16:11:31;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;17:11:29;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;18:11:18;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;19:11:02;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;20:11:29;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;21:11:21;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;22:11:29;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-22;23:11:11;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;00:11:28;2015-12-24;2015-12-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;01:11:21;2015-12-24;2015-12-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;02:11:24;2015-12-24;2015-12-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;03:11:31;2015-12-24;2015-12-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;04:11:20;2015-12-24;2015-12-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;06:11:20;2015-12-24;2015-12-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;07:11:21;2015-12-24;2015-12-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;08:11:17;2015-12-24;2015-12-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;09:11:12;2015-12-24;2015-12-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;10:11:21;2015-12-24;2015-12-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;11:11:17;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;12:10:56;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;13:11:24;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;14:11:06;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;15:11:22;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;16:11:06;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;17:11:36;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;18:11:35;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;19:11:18;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;20:17:21;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;21:17:37;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;22:17:25;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-23;23:17:10;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;00:17:36;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;01:17:42;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;02:17:22;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;03:17:35;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;04:17:45;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;05:17:40;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;06:17:23;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;07:17:32;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;08:17:31;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;09:17:47;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;10:17:33;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;11:17:31;2015-12-29;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;12:17:32;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;13:17:38;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;14:17:36;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;15:18:05;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;16:17:50;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;17:17:46;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;18:17:32;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;19:17:33;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;20:17:24;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;21:17:35;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;22:17:26;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-24;23:17:25;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;00:17:57;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;01:17:40;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;02:17:33;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;03:17:41;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;04:17:35;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;05:17:40;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;06:17:18;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;07:17:19;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;08:17:29;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;09:17:12;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;10:17:38;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;11:17:31;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;12:17:52;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;13:17:21;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;14:18:00;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;15:17:37;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;16:17:40;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;17:17:43;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;18:17:35;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;19:17:42;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;20:17:15;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;21:17:48;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;22:18:01;2015-12-29;2015-12-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-25;23:17:55;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;00:18:22;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;01:17:31;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;02:17:14;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;03:17:29;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;04:17:21;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;05:17:24;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;06:17:31;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;07:17:31;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;08:17:44;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;09:17:15;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;10:17:04;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;11:17:12;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;12:16:55;2015-12-29;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;13:17:20;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;14:17:26;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;15:17:39;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;16:17:19;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;17:17:24;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;18:17:15;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;19:16:58;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;20:17:21;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;21:17:16;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;22:16:58;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-26;23:17:15;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;00:17:45;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;01:17:39;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;02:17:27;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;03:17:19;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;04:17:46;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;05:17:43;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;06:17:33;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;07:17:30;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;08:17:18;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;09:17:30;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;10:17:24;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;11:17:25;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;12:17:17;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;13:16:44;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;14:17:23;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;15:17:22;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;16:17:19;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;17:17:18;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;18:17:14;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;19:17:23;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;20:17:12;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;21:17:03;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;22:17:27;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-27;23:17:17;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;00:18:14;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;01:18:04;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;02:18:17;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;03:18:26;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;04:18:28;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;05:18:24;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;06:18:16;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;07:18:19;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;08:18:34;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;10:18:41;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;11:19:16;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;12:18:57;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;13:19:00;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;14:19:12;2015-12-29;2016-01-04
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;15:18:31;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;16:19:07;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;17:19:45;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;19:18:35;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;20:18:53;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;21:18:47;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;22:18:35;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-28;23:18:39;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;00:18:45;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;01:18:54;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;02:18:45;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;03:18:19;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;04:18:21;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;05:18:24;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;06:18:33;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;07:19:02;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;08:19:09;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;09:19:03;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;10:18:46;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;11:19:24;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;12:19:04;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;13:19:19;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;14:19:24;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;15:15:06;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;16:19:00;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;17:19:20;2016-01-04;2016-01-05
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;18:18:56;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;19:19:13;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;20:18:49;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;21:18:48;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;22:18:42;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-29;23:18:49;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;00:18:50;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;01:18:16;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;02:18:23;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;03:18:21;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;04:18:45;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;05:18:34;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;06:18:24;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;09:18:51;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;10:18:37;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;11:18:20;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;12:18:38;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;13:18:38;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;14:19:03;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;15:18:40;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;16:18:47;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;17:18:18;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;18:18:11;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;19:18:09;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;20:18:30;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;21:18:22;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;22:18:59;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-30;23:18:10;2016-01-05;2016-01-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2015-12-31;00:18:23;2016-01-05;2016-01-07
