# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Renouvellement de titre de séjour";2017-05-01;00:24:06;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;01:24:04;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;02:24:06;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;03:24:08;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;04:24:08;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;05:24:07;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;06:24:02;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;07:24:01;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;08:24:11;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;09:24:01;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;10:24:02;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;11:24:04;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;12:23:58;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;13:24:01;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;14:24:02;2017-05-12;2017-06-08
79;"Renouvellement de titre de séjour";2017-05-01;15:24:09;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-01;16:25:26;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-01;17:25:34;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-01;18:25:27;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-01;19:25:18;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-01;20:25:25;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-01;21:25:21;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-01;22:25:45;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-01;23:25:36;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;00:25:23;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;01:25:36;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;02:25:22;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;03:25:21;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;04:25:14;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;05:25:16;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;06:25:26;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;07:25:29;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;08:25:19;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;09:25:27;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;10:25:14;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;11:25:26;2017-05-12;2017-06-12
79;"Renouvellement de titre de séjour";2017-05-02;12:25:13;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-02;13:25:11;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-02;14:25:29;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-02;15:25:50;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-02;16:25:48;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-02;19:36:11;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-02;20:38:39;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-02;21:43:24;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-02;22:37:53;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-02;23:36:35;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;00:57:51;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;01:35:16;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;03:35:45;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;04:45:18;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;05:37:29;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;06:35:45;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;08:35:09;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;09:25:32;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;10:25:31;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;11:25:19;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;12:25:14;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;13:25:25;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;14:25:31;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;15:21:38;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;16:25:27;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;17:25:39;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;18:25:19;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;19:25:23;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;20:25:24;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;21:25:17;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;22:25:25;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-03;23:25:23;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;00:25:27;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;01:25:30;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;02:25:24;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;03:25:13;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;04:25:19;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;05:25:12;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;06:25:20;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;07:25:16;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;08:25:11;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;09:25:53;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;10:25:39;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;11:25:20;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;12:25:33;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;13:25:16;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;14:27:22;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;15:26:52;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;16:26:37;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;17:26:40;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;18:26:37;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;19:26:28;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;20:26:44;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;21:26:32;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;22:26:30;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-04;23:26:31;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;00:26:46;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;01:27:08;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;02:26:32;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;03:27:00;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;04:27:03;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;05:26:52;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;06:26:48;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;07:26:23;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;08:26:37;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;09:26:44;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;10:26:44;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;11:27:30;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;13:26:53;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;14:26:51;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;15:27:07;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;16:27:57;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;17:27:04;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;18:26:44;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;19:26:45;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;20:26:34;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;21:26:39;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;22:26:25;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-05;23:26:35;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;00:26:37;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;01:27:15;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;02:26:45;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;03:26:48;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;04:26:36;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;05:26:43;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;06:26:40;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;07:26:35;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;08:26:30;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;09:26:28;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;10:26:18;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;11:26:31;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;12:26:24;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;13:26:28;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;14:26:34;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;15:26:23;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;16:26:51;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;17:26:47;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;18:26:29;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;19:26:45;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;20:26:35;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;21:26:32;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;22:26:45;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-06;23:26:28;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;00:26:31;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;01:26:43;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;02:26:37;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;03:26:34;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;04:26:48;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;05:26:26;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;06:26:33;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;08:26:18;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;09:26:27;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;10:26:31;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;11:26:24;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;12:26:33;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;13:26:36;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;14:26:16;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;15:26:18;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;16:26:25;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;17:26:22;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;18:26:20;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;19:03:12;2017-06-12;2017-06-15
79;"Renouvellement de titre de séjour";2017-05-07;20:03:12;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-07;21:03:11;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-07;22:03:10;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-07;23:03:14;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;00:03:06;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;01:03:10;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;02:03:10;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;03:03:13;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;04:03:09;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;05:03:05;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;06:03:06;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;07:03:10;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;08:03:12;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;09:03:11;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;10:03:15;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;11:03:08;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;12:03:04;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;14:03:17;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;15:03:11;2017-06-12;2017-06-16
79;"Renouvellement de titre de séjour";2017-05-08;17:03:11;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-08;18:03:10;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-08;19:03:08;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-08;20:03:19;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-08;21:02:57;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-08;22:03:06;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-08;23:03:13;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;00:03:10;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;01:03:09;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;02:03:06;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;03:03:07;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;04:03:01;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;05:03:06;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;06:03:04;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;07:03:05;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;08:03:01;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;09:03:09;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;10:03:25;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;11:03:31;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;12:03:25;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;13:03:22;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;14:03:32;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;15:03:20;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;16:03:19;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;17:03:12;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;18:03:20;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;19:03:22;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;20:03:18;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;21:03:17;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;22:03:19;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-09;23:03:15;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;00:03:23;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;01:03:59;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;02:03:19;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;03:03:20;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;04:03:15;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;05:03:20;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;06:03:18;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;07:03:21;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;08:03:12;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;09:03:23;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;10:03:21;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;11:03:23;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;12:03:28;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;13:03:31;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;14:03:34;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;15:03:30;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;16:03:24;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;17:03:24;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;18:03:02;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;19:03:25;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;20:03:24;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;21:03:21;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;22:03:18;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-10;23:03:23;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;00:03:20;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;01:03:25;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;02:03:14;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;03:03:00;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;04:03:22;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;05:03:20;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;06:03:22;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;07:03:21;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;08:03:23;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;09:03:25;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;10:03:21;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;11:03:21;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;12:03:20;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;13:03:16;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;15:03:20;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;16:03:23;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;17:03:23;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;18:03:23;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;19:03:20;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;20:03:20;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-11;21:03:22;2017-06-16;2017-06-19
79;"Renouvellement de titre de séjour";2017-05-11;22:03:18;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-11;23:03:19;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;00:03:23;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;01:03:23;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;02:03:22;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;03:03:20;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;04:03:17;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;05:03:21;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;06:03:20;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;07:03:22;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;08:03:21;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;09:03:21;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;10:03:24;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;11:03:35;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;12:03:30;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;13:03:22;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;14:03:25;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;15:03:18;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;16:03:17;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;17:03:20;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;18:03:21;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;19:03:19;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;20:03:24;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;21:03:16;2017-06-19;2017-06-22
79;"Renouvellement de titre de séjour";2017-05-12;22:03:21;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-12;23:03:20;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;00:03:18;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;01:03:26;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;02:03:20;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;03:03:19;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;04:03:19;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;05:03:15;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;06:03:16;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;07:03:20;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;08:03:19;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;09:03:19;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;10:03:24;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;11:03:19;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;12:03:23;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;13:03:19;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;14:03:20;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;15:03:14;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;16:03:15;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;17:03:19;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;18:03:15;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;19:03:18;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;20:03:19;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;21:03:19;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;22:03:18;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-13;23:03:19;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;00:03:22;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;01:03:24;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;02:03:20;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;03:03:21;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;04:03:09;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;08:03:21;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;09:03:19;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;10:03:18;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;11:03:21;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;12:03:20;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;13:03:21;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;14:02:59;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;15:03:20;2017-06-22;2017-06-23
79;"Renouvellement de titre de séjour";2017-05-14;16:03:18;2017-06-22;2017-06-23
