# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-01;01:03:04;2019-11-07;2019-11-12
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-01;03:03:07;2019-11-07;2019-11-12
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-01;05:03:12;2019-11-07;2019-11-12
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-01;09:03:21;2019-11-07;2019-11-12
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-01;11:03:21;2019-11-07;2019-11-12
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-01;13:03:24;2019-11-07;2019-11-12
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-01;15:03:52;2019-11-07;2019-11-12
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-02;23:03:04;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-03;01:03:15;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-03;03:03:18;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-03;05:03:29;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-03;07:03:10;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-03;09:03:21;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-03;11:03:30;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-03;13:03:20;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-03;15:03:34;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-03;17:03:28;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-03;19:03:15;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-03;21:03:28;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-03;23:03:29;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-04;01:03:26;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-04;03:03:41;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-04;05:03:51;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-04;07:03:34;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-04;09:03:31;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-04;11:03:11;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-04;13:02:42;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-04;15:02:59;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-04;17:03:06;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-04;19:02:50;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-04;21:02:53;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-04;23:02:55;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-05;01:02:49;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-05;03:03:03;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-05;05:02:54;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-05;07:03:02;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-05;09:03:09;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-05;11:02:53;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-05;13:03:03;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-05;15:03:07;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-05;17:03:11;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-05;19:03:10;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-05;21:03:07;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-05;23:03:06;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-06;01:03:15;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-06;03:03:04;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-06;05:03:12;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-06;07:03:26;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-06;09:03:05;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-06;11:03:14;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-06;13:03:09;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-06;15:03:14;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-06;17:03:18;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-06;19:03:04;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-06;21:03:05;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-06;23:03:13;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-07;01:03:17;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-07;03:03:09;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-07;05:03:08;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-07;07:03:14;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-07;09:03:58;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-07;11:03:25;2019-11-12;2019-11-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-07;13:03:17;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-07;15:03:09;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-07;17:03:09;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-07;19:02:53;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-07;21:02:53;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-07;23:02:51;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-08;01:02:55;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-08;03:02:57;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-08;05:03:05;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-08;11:03:12;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-08;13:03:04;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-08;15:03:22;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-08;17:03:35;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-08;19:03:12;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-08;21:03:00;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-08;23:02:50;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-09;01:02:59;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-09;03:03:13;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-09;05:02:52;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-09;07:03:06;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-09;09:03:32;2019-11-13;2019-11-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-09;11:03:19;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-09;13:03:17;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-09;15:03:32;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-09;17:03:24;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-09;19:03:11;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-09;21:03:12;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-09;23:03:08;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-10;01:03:16;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-10;03:03:32;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-10;05:03:05;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-10;07:03:11;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-10;09:03:37;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-10;11:03:27;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-10;13:03:11;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-10;15:03:03;2019-11-14;2019-11-19
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-10;17:03:14;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-10;19:03:02;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-10;21:02:55;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-10;23:02:56;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-11;01:03:09;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-11;03:03:08;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-11;05:03:16;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-11;07:02:57;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-11;09:03:11;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-11;11:03:11;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-11;13:03:24;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-11;15:03:16;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-11;17:02:56;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-11;19:02:56;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-11;21:02:55;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-11;23:03:06;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-12;01:02:52;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-12;03:03:04;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-12;05:02:57;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-12;07:02:54;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-12;09:02:59;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-12;11:02:55;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-12;13:03:02;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-12;15:03:06;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-12;17:03:14;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-12;19:03:06;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-12;21:03:11;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-12;23:03:04;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-13;01:03:15;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-13;03:03:14;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-13;05:03:30;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-13;07:03:03;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-13;09:03:11;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-13;11:03:25;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-13;13:03:12;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-13;15:03:15;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-13;17:03:04;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-13;19:03:12;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-13;23:03:02;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-14;01:03:11;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-14;03:03:09;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-14;05:03:21;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-14;07:03:14;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-14;09:03:41;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-14;11:03:32;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-14;13:03:28;2019-11-19;2019-11-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-14;15:03:16;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-14;19:02:56;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-14;21:03:00;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-14;23:03:04;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-15;01:02:48;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-15;03:03:05;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-15;05:02:54;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-15;07:03:03;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-15;09:03:25;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-15;11:03:33;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-15;13:03:03;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-15;15:03:26;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-15;17:03:29;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-15;19:03:07;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-15;21:02:58;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-15;23:03:13;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-16;01:03:12;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-16;03:03:05;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-16;05:03:10;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-16;07:03:00;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-16;09:03:20;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-16;11:03:41;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-16;15:03:08;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-16;17:03:00;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-16;19:02:56;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-16;21:02:53;2019-11-20;2019-11-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-16;23:02:57;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-17;01:03:02;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-17;03:02:55;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-17;05:03:07;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-17;07:02:50;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-17;09:03:18;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-17;11:03:15;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-17;13:03:10;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-17;15:03:20;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-17;17:03:25;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-17;19:03:33;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-17;21:03:25;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-17;23:03:04;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-18;03:03:23;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-18;05:03:13;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-18;07:03:20;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-18;09:03:38;2019-11-21;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-18;11:03:09;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-18;15:03:27;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-18;17:03:28;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-18;19:02:57;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-18;21:03:04;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-18;23:03:07;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-19;01:03:09;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-19;03:02:50;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-19;05:03:01;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-19;07:03:06;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-19;09:02:47;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-19;11:03:01;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-19;13:02:47;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-19;15:02:51;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-19;17:02:50;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-19;21:02:47;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-19;23:02:54;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-20;01:02:45;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-20;03:02:54;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-20;05:02:59;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-20;09:02:48;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-20;11:02:57;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-20;13:03:00;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-20;15:02:54;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-20;17:03:01;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-20;21:02:58;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-20;23:02:58;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-21;01:03:09;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-21;03:02:55;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-21;05:03:08;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-21;07:03:23;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-21;09:03:30;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-21;11:03:28;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-21;13:03:03;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-21;15:03:23;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-21;17:03:13;2019-11-20;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-21;19:02:51;2019-11-20;2019-11-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-21;21:02:58;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-21;23:02:53;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-22;01:03:03;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-22;03:03:01;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-22;05:03:01;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-22;07:03:08;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-22;09:03:28;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-22;11:03:21;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-22;13:03:10;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-22;15:03:27;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-22;17:03:12;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-22;19:02:58;2019-11-27;2019-11-28
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-22;21:02:55;2019-11-27;2019-11-28
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-22;23:02:52;2019-11-27;2019-11-28
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-23;01:03:05;2019-11-26;2019-11-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2019-10-23;03:02:56;2019-11-26;2019-11-27
