# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;00:17:09;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;01:17:01;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;02:16:55;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;03:17:00;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;04:16:54;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;05:16:56;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;06:17:00;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;07:16:53;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;08:16:54;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;09:16:51;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;10:16:55;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;11:16:57;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;12:17:26;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;13:16:53;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;14:16:56;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;15:17:00;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;16:16:57;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;17:17:11;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;18:16:53;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;19:19:25;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;20:18:05;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;21:16:59;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;22:17:02;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-01;23:17:02;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;00:16:58;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;01:17:17;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;02:17:06;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;03:16:58;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;04:16:55;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;05:16:53;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;06:17:23;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;07:17:17;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;08:17:01;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;09:17:02;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;10:17:35;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;11:17:04;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;12:17:24;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;13:17:04;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;14:17:06;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;15:16:53;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;16:16:55;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;17:16:53;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;18:17:00;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;19:16:55;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;20:16:57;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;21:16:51;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;22:16:58;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-02;23:16:56;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;00:17:06;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;01:17:13;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;02:16:55;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;03:16:57;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;04:16:53;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;05:17:05;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;06:17:01;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;07:16:54;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;08:19:42;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;09:17:58;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;10:16:51;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;11:16:57;2018-05-15;2018-05-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;12:16:47;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;13:16:54;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;14:17:05;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;15:16:55;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;16:17:01;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;17:16:59;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;18:16:53;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;19:16:59;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;20:16:49;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;21:16:46;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;22:16:52;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-03;23:16:53;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;00:16:57;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;01:16:57;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;02:16:54;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;03:16:50;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;04:16:53;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;05:16:55;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;06:16:48;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;07:16:51;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;08:16:45;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;09:17:23;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;10:18:00;2018-05-17;2018-05-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;11:17:38;2018-05-18;2018-05-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;12:17:14;2018-05-18;2018-05-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;13:16:54;2018-05-18;2018-05-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;14:19:57;2018-05-18;2018-05-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;15:17:13;2018-05-18;2018-05-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;16:17:05;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;17:16:56;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;18:16:51;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;19:16:54;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;20:16:50;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;21:16:56;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;22:16:52;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-04;23:16:51;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;00:17:02;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;01:17:10;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;02:16:53;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;03:16:47;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;04:16:48;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;05:16:49;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;06:16:52;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;07:17:01;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;08:16:57;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;09:18:10;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;10:16:54;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;11:16:58;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;12:17:07;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;13:17:04;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;14:16:56;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;15:17:12;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;16:21:16;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;17:17:06;2018-05-22;2018-05-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;18:17:00;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;19:16:45;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;20:16:52;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;21:17:05;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;22:16:54;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-05;23:16:58;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;00:17:03;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;01:16:57;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;02:17:01;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;03:16:48;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;04:16:51;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;05:16:50;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;06:16:47;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;07:16:48;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;08:17:05;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;09:17:13;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;10:16:58;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;11:17:03;2018-05-24;2018-05-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;12:16:50;2018-05-28;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;13:16:56;2018-05-28;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;14:17:19;2018-05-28;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;15:18:26;2018-05-28;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;16:16:59;2018-05-28;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;17:17:04;2018-05-28;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;18:16:48;2018-05-28;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;19:16:50;2018-05-28;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;20:16:52;2018-05-28;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;21:16:52;2018-05-28;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;22:17:01;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-06;23:16:56;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;00:17:14;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;01:17:06;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;03:16:51;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;04:16:53;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;05:16:50;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;06:16:48;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;07:16:43;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;08:16:52;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;09:16:48;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;10:16:46;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;11:16:51;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;12:16:58;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;13:17:05;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;14:17:00;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;15:17:06;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;16:17:01;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;17:17:03;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;18:16:57;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;19:17:07;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;20:16:53;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;21:17:01;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;22:16:58;2018-04-10;2018-05-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-07;23:16:55;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;00:17:04;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;01:16:59;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;02:16:55;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;03:17:01;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;04:16:56;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;05:16:55;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;06:17:56;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;07:16:54;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;08:16:59;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;09:18:49;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;10:16:54;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;11:16:57;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;12:17:09;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;13:16:48;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;14:16:59;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;15:16:53;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;16:16:53;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;17:16:52;2018-05-31;2018-06-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;18:17:02;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;19:16:54;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;20:16:52;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;21:16:52;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;22:16:53;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-08;23:16:46;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;00:16:55;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;01:16:56;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;02:17:02;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;03:16:54;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;04:16:53;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;05:16:46;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;06:17:24;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;07:17:10;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;08:16:56;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;09:16:58;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;10:17:16;2018-05-11;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;11:17:01;2018-05-11;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;12:16:57;2018-05-11;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;13:16:50;2018-05-11;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;14:17:31;2018-05-11;2018-06-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;15:17:06;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;16:17:46;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;17:16:52;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;18:16:54;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;19:16:48;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;20:16:52;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;21:16:49;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;22:16:56;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-09;23:16:57;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;00:16:59;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;01:16:57;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;02:16:54;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;03:16:55;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;04:16:51;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;05:16:50;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;06:16:49;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;07:16:51;2018-06-05;2018-06-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;08:16:56;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;09:16:52;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;10:16:51;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;11:17:03;2018-05-29;2018-05-31
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-10;12:16:54;2018-05-29;2018-05-31
