# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;00:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;01:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;02:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;03:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;04:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;05:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;06:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;07:24:40;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;08:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;09:24:40;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;10:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;11:24:36;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;12:24:40;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;13:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;14:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;15:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;16:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;17:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;18:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;19:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;20:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;21:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;22:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-01;23:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;01:24:52;2018-04-10;2018-05-22
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;02:24:46;2018-04-10;2018-05-22
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;03:24:44;2018-04-10;2018-05-22
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;04:24:42;2018-04-10;2018-05-22
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;05:24:46;2018-04-10;2018-04-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;06:25:01;2018-04-10;2018-04-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;07:24:51;2018-04-10;2018-04-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;08:24:44;2018-04-10;2018-05-22
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;09:24:50;2018-04-10;2018-05-22
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;10:24:48;2018-04-10;2018-05-22
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;11:24:43;2018-04-10;2018-05-22
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;12:24:44;2018-04-10;2018-05-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;13:24:44;2018-04-10;2018-05-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;14:24:41;2018-04-10;2018-05-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;15:24:38;2018-04-10;2018-05-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;16:24:41;2018-04-10;2018-05-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;17:24:45;2018-04-10;2018-05-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;18:24:46;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;19:24:52;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;20:24:48;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;21:24:44;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;22:24:49;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-02;23:24:53;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;00:24:44;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;01:24:45;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;02:24:51;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;03:24:47;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;04:24:46;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;05:24:47;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;06:24:50;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;07:24:51;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;08:24:55;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;09:25:01;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;10:24:50;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;11:24:55;2018-04-10;2018-05-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;12:24:48;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;13:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;14:24:57;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;15:25:13;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;16:25:12;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;17:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;18:24:47;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;19:24:36;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;20:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;21:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;22:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-03;23:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;00:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;01:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;02:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;03:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;04:24:47;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;05:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;06:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;07:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;08:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;09:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;10:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;11:24:56;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;12:24:40;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;13:25:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;14:26:07;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;15:24:53;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;16:24:25;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;17:24:51;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;18:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;19:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;20:24:36;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;21:24:55;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;22:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-04;23:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;00:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;01:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;02:24:36;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;03:24:34;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;04:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;05:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;06:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;07:24:32;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;09:24:40;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;10:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;11:24:47;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;12:24:39;2018-04-10;2018-04-18
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;13:24:42;2018-04-10;2018-04-18
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;14:24:58;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;15:24:53;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;16:25:16;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;17:24:55;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;18:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;19:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;20:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;21:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;22:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-05;23:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;00:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;01:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;02:24:35;2018-04-09;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;03:24:33;2018-04-09;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;04:24:35;2018-04-09;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;05:24:34;2018-04-09;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;06:24:36;2018-04-09;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;07:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;08:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;09:25:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;10:24:56;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;11:24:58;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;12:24:48;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;13:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;14:24:59;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;15:25:05;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;16:24:47;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;17:24:54;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;18:24:49;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;19:25:00;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;20:24:47;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;21:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;22:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-06;23:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;00:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;01:24:49;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;02:24:47;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;03:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;04:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;05:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;06:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;07:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;08:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;09:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;10:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;11:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;12:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;13:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;14:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;15:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;16:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;17:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;18:24:52;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;19:24:51;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;20:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;21:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;22:24:56;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-07;23:24:52;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;00:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;01:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;02:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;03:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;04:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;05:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;06:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;07:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;08:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;09:24:47;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;10:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;11:24:47;2018-04-09;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;12:24:52;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;13:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;14:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;15:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;16:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;17:24:39;2018-04-09;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;18:24:34;2018-04-09;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;19:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;20:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;21:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;22:24:48;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-08;23:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;00:27:57;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;01:24:52;2018-04-10;2018-05-28
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;02:24:48;2018-04-10;2018-05-28
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;03:24:49;2018-04-10;2018-05-28
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;04:24:48;2018-04-10;2018-05-28
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;05:24:48;2018-04-10;2018-05-28
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;06:24:52;2018-04-10;2018-05-28
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;07:24:50;2018-04-10;2018-05-28
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;08:24:53;2018-04-10;2018-05-29
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;09:24:57;2018-04-10;2018-05-30
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;10:24:51;2018-04-10;2018-05-30
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;11:24:56;2018-04-10;2018-05-28
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;12:24:44;2018-04-10;2018-05-30
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;13:24:49;2018-04-10;2018-05-31
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;14:24:51;2018-04-10;2018-05-31
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;15:23:29;2018-04-10;2018-05-31
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;16:24:50;2018-04-10;2018-05-31
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;17:24:47;2018-04-10;2018-05-31
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;18:24:46;2018-04-10;2018-05-31
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;19:24:43;2018-04-10;2018-05-31
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;20:24:45;2018-04-10;2018-05-31
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;21:24:42;2018-04-10;2018-05-31
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;22:24:49;2018-04-10;2018-05-31
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-09;23:24:58;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-10;00:24:52;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-10;01:25:03;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-10;02:24:53;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-10;03:25:00;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-10;04:24:53;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-10;05:24:51;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-10;06:24:44;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-10;07:24:46;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-10;08:24:52;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-10;09:24:51;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-10;10:24:29;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-04-10;11:24:35;;
