# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;00:16:26;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;01:16:43;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;02:16:40;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;03:16:38;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;04:16:38;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;05:16:38;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;06:16:36;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;07:16:29;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;08:16:24;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;09:16:32;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;10:16:32;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;11:16:34;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;12:16:30;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;13:16:24;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;14:16:38;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;15:16:42;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;16:16:46;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;17:16:30;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;18:16:33;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;19:16:26;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;20:16:25;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;21:16:32;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;22:16:29;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-01;23:16:34;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;00:16:28;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;01:16:29;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;02:16:29;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;03:16:27;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;04:16:32;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;05:16:26;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;06:16:23;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;07:16:33;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;08:16:27;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;09:16:27;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;10:16:32;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;11:16:27;2019-02-08;2019-03-13
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;12:16:30;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;13:16:30;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;14:16:23;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;15:16:27;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;16:16:31;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;17:16:23;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;18:16:23;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;19:16:30;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;20:16:28;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;21:16:28;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;22:16:30;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-02;23:16:26;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;00:16:28;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;01:16:29;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;02:16:26;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;03:16:30;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;04:16:25;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;05:16:27;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;06:16:28;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;07:16:26;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;08:16:24;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;09:16:29;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;10:16:35;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;11:16:33;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;12:16:36;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;13:16:24;2019-03-13;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;14:16:25;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;15:16:33;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;16:16:34;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;17:16:29;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;18:16:29;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;19:16:30;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;20:16:30;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;21:16:28;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;22:16:34;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-03;23:16:49;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;02:16:49;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;03:16:46;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;04:16:53;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;05:16:58;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;06:16:52;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;07:16:52;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;08:16:48;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;09:16:39;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;10:16:40;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;11:16:39;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;12:16:53;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;13:16:34;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;14:16:48;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;15:16:44;2019-03-18;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;16:18:47;2019-03-18;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;17:17:24;2019-03-13;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;18:16:38;2019-03-13;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;19:16:45;2019-03-18;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;20:16:54;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;21:16:49;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;22:16:47;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-04;23:17:02;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;00:16:47;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;01:17:03;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;02:16:52;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;03:16:49;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;04:16:54;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;05:16:48;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;06:16:46;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;07:16:49;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;08:16:48;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;09:16:54;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;10:16:43;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;11:16:43;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;12:16:54;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;13:16:40;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;14:16:53;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;15:16:51;2019-02-08;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;16:16:50;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;17:16:49;2019-02-08;2019-02-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;18:16:47;2019-02-08;2019-02-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;19:16:48;2019-02-08;2019-02-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;20:16:37;2019-02-08;2019-02-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;21:16:39;2019-02-08;2019-02-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;22:16:43;2019-02-08;2019-02-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-05;23:16:41;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;00:16:37;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;01:16:40;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;02:16:39;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;03:16:38;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;04:16:40;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;05:16:51;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;06:16:39;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;07:16:39;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;08:16:38;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;09:16:50;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;10:16:42;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;11:16:40;2019-02-08;2019-03-15
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;12:16:43;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;13:16:32;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;14:16:42;2019-03-15;2019-03-18
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;15:16:53;2019-03-18;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;16:16:44;2019-03-18;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;17:16:42;2019-03-18;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;18:16:35;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;19:16:42;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;20:16:48;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;21:16:33;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;22:16:33;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-06;23:16:40;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;00:16:35;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;01:16:38;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;02:16:37;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;03:16:33;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;04:16:37;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;05:16:37;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;06:16:30;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;07:16:34;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;08:16:40;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;09:16:43;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;10:16:49;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;11:16:37;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;12:16:41;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;13:16:58;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;14:16:38;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;15:16:37;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;16:16:36;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;17:16:43;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;18:16:33;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;19:16:47;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;20:17:00;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;21:16:36;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;22:16:40;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-07;23:16:33;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;00:16:33;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;01:16:40;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;02:16:34;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;03:16:36;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;04:16:39;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;05:16:35;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;06:16:32;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;07:16:38;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;08:16:47;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;09:16:44;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;10:16:41;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;11:16:59;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;12:16:44;2019-02-27;2019-03-20
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;13:16:42;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;14:16:39;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;15:16:41;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;16:16:37;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;17:16:35;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;18:16:30;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;19:16:36;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;20:16:33;2019-03-20;2019-03-22
49;"Préfecture d'Angers : Échange de permis étranger";2019-02-08;21:16:40;2019-03-20;2019-03-22
