# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2017-08-12;21:33:06;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-12;22:33:05;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-12;23:33:08;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-13;00:33:24;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;01:33:20;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;02:33:20;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;03:33:19;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;04:33:16;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;05:33:23;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;06:33:30;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;07:33:13;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;08:33:21;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;09:33:18;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;10:33:16;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;11:33:18;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;12:33:26;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;13:33:16;2017-09-13;2017-09-19
37;"Première demande de titre de séjour";2017-08-13;15:33:12;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-13;16:33:20;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-13;17:33:25;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-13;18:33:18;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-13;19:35:38;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-13;20:33:12;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-13;21:33:17;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-13;22:33:13;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-13;23:33:11;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;00:41:08;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;01:33:51;2017-08-22;2017-09-19
37;"Première demande de titre de séjour";2017-08-14;02:33:45;2017-08-22;2017-09-19
37;"Première demande de titre de séjour";2017-08-14;03:33:43;2017-08-22;2017-09-19
37;"Première demande de titre de séjour";2017-08-14;04:33:50;2017-08-22;2017-09-19
37;"Première demande de titre de séjour";2017-08-14;05:33:43;2017-08-22;2017-09-19
37;"Première demande de titre de séjour";2017-08-14;06:33:55;2017-08-22;2017-09-19
37;"Première demande de titre de séjour";2017-08-14;07:33:53;2017-08-22;2017-09-19
37;"Première demande de titre de séjour";2017-08-14;08:33:57;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;09:35:47;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;10:33:35;2017-08-24;2017-09-19
37;"Première demande de titre de séjour";2017-08-14;11:33:57;2017-08-28;2017-09-19
37;"Première demande de titre de séjour";2017-08-14;12:33:26;2017-08-28;2017-09-19
37;"Première demande de titre de séjour";2017-08-14;13:33:14;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;14:33:12;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;15:34:49;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;16:33:18;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;17:33:13;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;18:33:20;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;19:33:23;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;20:33:10;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;21:33:22;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;22:33:11;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-14;23:33:09;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;00:33:13;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;01:33:14;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;02:33:12;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;03:33:10;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;04:33:07;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;05:33:12;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;06:33:08;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;07:33:09;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;08:33:25;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;09:33:23;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;10:33:24;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;11:33:18;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;12:34:00;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;13:33:12;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;14:33:14;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;16:33:32;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;17:33:16;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;18:33:17;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;19:33:21;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;20:33:21;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;21:33:19;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;22:33:14;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-15;23:33:22;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-16;00:33:10;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-16;01:33:17;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-16;02:33:14;2017-09-19;2017-09-20
37;"Première demande de titre de séjour";2017-08-16;03:33:14;2017-09-20;2017-09-21
37;"Première demande de titre de séjour";2017-08-16;04:33:18;2017-09-20;2017-09-21
37;"Première demande de titre de séjour";2017-08-16;05:33:22;2017-09-20;2017-09-21
37;"Première demande de titre de séjour";2017-08-16;06:33:19;2017-09-20;2017-09-21
37;"Première demande de titre de séjour";2017-08-16;07:33:18;2017-09-20;2017-09-21
37;"Première demande de titre de séjour";2017-08-16;08:33:19;2017-09-20;2017-09-21
37;"Première demande de titre de séjour";2017-08-16;09:34:44;2017-09-20;2017-09-21
37;"Première demande de titre de séjour";2017-08-16;10:35:38;2017-09-20;2017-09-21
37;"Première demande de titre de séjour";2017-08-16;11:37:52;2017-09-20;2017-09-21
37;"Première demande de titre de séjour";2017-08-16;12:34:10;2017-09-20;2017-09-21
37;"Première demande de titre de séjour";2017-08-16;13:33:23;2017-09-20;2017-09-21
37;"Première demande de titre de séjour";2017-08-16;14:33:37;2017-09-21;2017-09-22
37;"Première demande de titre de séjour";2017-08-16;15:35:06;2017-09-21;2017-09-25
37;"Première demande de titre de séjour";2017-08-16;16:33:23;2017-09-21;2017-09-22
37;"Première demande de titre de séjour";2017-08-16;17:33:22;2017-09-21;2017-09-22
37;"Première demande de titre de séjour";2017-08-16;18:33:37;2017-09-22;2017-09-25
37;"Première demande de titre de séjour";2017-08-16;19:33:34;2017-09-06;2017-09-22
37;"Première demande de titre de séjour";2017-08-16;20:33:45;2017-09-06;2017-09-22
37;"Première demande de titre de séjour";2017-08-16;21:33:38;2017-09-06;2017-09-22
37;"Première demande de titre de séjour";2017-08-16;22:33:37;2017-09-06;2017-09-22
37;"Première demande de titre de séjour";2017-08-16;23:33:13;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;00:33:05;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;01:33:07;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;02:33:12;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;03:33:12;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;04:33:13;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;05:33:15;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;06:33:15;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;07:33:17;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;08:33:23;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;09:34:31;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;10:33:59;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;11:43:15;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;12:34:55;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;13:33:56;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;14:34:17;2017-09-22;2017-09-25
37;"Première demande de titre de séjour";2017-08-17;15:37:45;2017-09-22;2017-09-25
37;"Première demande de titre de séjour";2017-08-17;16:33:53;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;17:33:46;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;18:33:39;2017-09-25;2017-09-26
37;"Première demande de titre de séjour";2017-08-17;19:33:52;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-17;20:33:58;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-17;21:33:42;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-17;22:33:42;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-17;23:33:44;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-18;00:33:57;2017-09-04;2017-09-26
37;"Première demande de titre de séjour";2017-08-18;01:33:52;2017-09-04;2017-09-06
37;"Première demande de titre de séjour";2017-08-18;02:33:44;2017-09-04;2017-09-06
37;"Première demande de titre de séjour";2017-08-18;03:33:57;2017-09-04;2017-09-06
37;"Première demande de titre de séjour";2017-08-18;04:33:51;2017-09-04;2017-09-06
37;"Première demande de titre de séjour";2017-08-18;05:33:46;2017-09-04;2017-09-06
37;"Première demande de titre de séjour";2017-08-18;06:33:51;2017-09-04;2017-09-06
37;"Première demande de titre de séjour";2017-08-18;07:33:46;2017-09-04;2017-09-06
37;"Première demande de titre de séjour";2017-08-18;08:33:57;2017-09-04;2017-09-06
37;"Première demande de titre de séjour";2017-08-18;09:34:50;2017-09-04;2017-09-06
37;"Première demande de titre de séjour";2017-08-18;10:37:57;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-18;11:34:53;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-18;12:34:29;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-18;13:34:29;2017-08-31;2017-09-26
37;"Première demande de titre de séjour";2017-08-18;14:34:28;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-18;15:34:08;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-18;16:35:43;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-18;17:34:05;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-18;18:33:40;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-18;19:34:08;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-18;20:33:46;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-18;21:33:33;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-18;22:33:37;2017-09-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-18;23:34:05;2017-09-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-19;00:33:44;2017-09-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-19;01:33:47;2017-09-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-19;02:33:29;2017-09-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-19;03:33:42;2017-09-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-19;04:33:45;2017-09-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-19;05:33:41;2017-09-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-19;06:33:37;2017-09-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-19;07:33:46;2017-09-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-19;08:33:34;2017-09-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-19;09:33:29;2017-09-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-19;10:33:23;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;11:33:26;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;12:33:17;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;13:33:41;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;14:33:32;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;15:33:47;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;16:33:24;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;17:33:45;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;18:33:38;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;19:33:37;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;20:33:42;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;21:33:36;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;22:33:50;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-19;23:33:27;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-20;00:33:37;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-20;01:33:44;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-20;02:33:30;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-20;03:33:29;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-20;04:33:20;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-20;05:33:22;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-20;06:33:28;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-20;07:33:20;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-20;08:33:21;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-20;09:33:26;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-20;10:33:50;2017-08-21;2017-09-26
37;"Première demande de titre de séjour";2017-08-20;11:33:22;2017-08-21;2017-08-24
37;"Première demande de titre de séjour";2017-08-20;12:33:29;2017-08-21;2017-08-24
37;"Première demande de titre de séjour";2017-08-20;13:33:20;2017-08-21;2017-08-24
37;"Première demande de titre de séjour";2017-08-20;14:33:19;2017-08-21;2017-08-24
37;"Première demande de titre de séjour";2017-08-20;15:33:48;2017-08-29;2017-09-26
37;"Première demande de titre de séjour";2017-08-20;16:33:37;2017-08-21;2017-08-29
37;"Première demande de titre de séjour";2017-08-20;17:33:49;2017-08-29;2017-09-26
37;"Première demande de titre de séjour";2017-08-20;18:33:43;2017-08-29;2017-09-26
37;"Première demande de titre de séjour";2017-08-20;19:33:43;2017-08-29;2017-09-26
37;"Première demande de titre de séjour";2017-08-20;20:33:50;2017-08-29;2017-09-26
37;"Première demande de titre de séjour";2017-08-20;21:33:22;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-20;22:33:38;2017-08-29;2017-09-26
37;"Première demande de titre de séjour";2017-08-20;23:33:35;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;00:43:52;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;01:33:55;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;02:33:37;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;03:33:30;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;04:33:27;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;05:33:30;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;06:33:31;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;07:33:29;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;08:33:38;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;09:37:49;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;10:40:25;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;11:38:32;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;12:41:07;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;13:33:41;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;14:33:41;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-21;15:36:39;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-21;16:33:42;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-21;17:34:29;2017-08-22;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;18:34:08;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-21;19:34:03;2017-09-06;2017-09-27
37;"Première demande de titre de séjour";2017-08-21;20:33:46;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-21;21:33:38;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-21;22:33:29;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-21;23:33:54;2017-09-08;2017-09-27
37;"Première demande de titre de séjour";2017-08-22;00:33:27;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;01:33:27;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;02:33:27;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;03:33:24;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;04:33:26;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;05:33:22;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;06:33:26;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;07:33:28;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;08:39:41;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;09:41:04;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;10:33:43;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;11:33:25;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;12:36:17;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;13:33:27;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;14:34:41;2017-09-26;2017-09-27
37;"Première demande de titre de séjour";2017-08-22;15:37:47;2017-08-24;2017-09-27
37;"Première demande de titre de séjour";2017-08-22;16:36:32;2017-08-24;2017-09-27
37;"Première demande de titre de séjour";2017-08-22;17:36:06;2017-09-27;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;18:33:27;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-22;19:33:12;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-22;20:33:48;2017-08-23;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;22:33:19;2017-09-22;2017-09-28
37;"Première demande de titre de séjour";2017-08-22;23:33:15;2017-09-22;2017-09-28
37;"Première demande de titre de séjour";2017-08-23;00:33:17;2017-09-22;2017-09-28
37;"Première demande de titre de séjour";2017-08-23;01:33:18;2017-09-22;2017-09-28
37;"Première demande de titre de séjour";2017-08-23;02:33:19;2017-09-22;2017-09-28
37;"Première demande de titre de séjour";2017-08-23;03:33:18;2017-09-22;2017-09-28
37;"Première demande de titre de séjour";2017-08-23;04:33:25;2017-09-22;2017-09-28
37;"Première demande de titre de séjour";2017-08-23;05:33:22;2017-09-22;2017-09-28
37;"Première demande de titre de séjour";2017-08-23;06:33:20;2017-09-22;2017-09-28
37;"Première demande de titre de séjour";2017-08-23;07:33:19;2017-09-22;2017-09-28
37;"Première demande de titre de séjour";2017-08-23;08:33:25;2017-09-22;2017-09-28
37;"Première demande de titre de séjour";2017-08-23;09:33:29;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;10:33:21;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;11:34:58;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;12:33:26;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;13:33:25;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;14:35:12;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;15:33:48;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;16:33:52;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;17:33:37;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;18:33:39;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;19:33:29;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;20:33:33;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;21:33:37;2017-09-28;2017-09-29
37;"Première demande de titre de séjour";2017-08-23;22:33:33;2017-09-29;2017-10-02
37;"Première demande de titre de séjour";2017-08-23;23:33:31;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;00:33:28;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;01:33:32;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;02:33:30;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;03:33:26;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;04:33:22;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;05:33:24;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;06:33:23;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;07:33:30;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;08:33:26;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;09:34:16;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-24;10:35:26;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;11:36:48;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;12:36:19;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-24;13:33:50;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-24;14:33:38;2017-08-25;2017-09-01
37;"Première demande de titre de séjour";2017-08-24;15:33:45;2017-08-25;2017-09-01
37;"Première demande de titre de séjour";2017-08-24;16:37:56;2017-09-01;2017-10-02
37;"Première demande de titre de séjour";2017-08-24;17:34:41;2017-09-01;2017-10-02
37;"Première demande de titre de séjour";2017-08-24;18:34:02;2017-09-01;2017-10-02
37;"Première demande de titre de séjour";2017-08-24;19:33:36;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;20:33:26;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;21:33:23;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;22:33:27;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-24;23:33:23;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;00:33:29;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;01:33:29;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;02:33:31;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;03:33:30;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;04:33:22;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;05:33:24;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;06:33:25;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;07:33:27;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;08:33:33;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;09:37:43;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;10:33:33;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;11:33:37;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;12:34:29;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;13:34:30;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;14:33:44;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;15:34:46;2017-09-22;2017-10-02
37;"Première demande de titre de séjour";2017-08-25;16:33:48;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;17:33:30;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;18:33:33;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;19:33:29;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-25;20:33:53;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-25;21:34:05;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-25;22:33:56;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-25;23:33:49;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;00:34:06;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;01:33:59;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;02:33:53;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;03:33:55;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;04:34:07;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;05:34:02;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;06:34:04;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;07:33:53;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;08:33:53;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;09:33:32;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-26;10:33:36;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-26;11:33:31;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-26;12:33:34;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-26;13:33:32;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-26;14:33:35;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-26;15:33:59;2017-08-30;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;16:33:28;2017-10-02;2017-10-03
37;"Première demande de titre de séjour";2017-08-26;17:34:05;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;18:33:56;2017-08-28;2017-10-02
37;"Première demande de titre de séjour";2017-08-26;19:33:54;2017-08-28;2017-10-02
