# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;00:27:09;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;01:27:19;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;02:26:59;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;03:27:09;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;04:27:02;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;05:26:56;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;06:26:57;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;07:27:01;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;08:27:03;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;09:27:13;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;10:27:08;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;11:27:13;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;12:27:12;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;13:27:14;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;14:27:10;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;15:27:20;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;16:27:27;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;17:27:12;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;18:27:10;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;19:27:01;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;20:27:11;2017-12-26;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;21:27:12;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;22:27:06;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-01;23:27:10;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;00:27:16;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;01:27:16;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;02:27:14;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;03:27:14;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;04:27:11;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;05:27:14;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;06:27:15;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;07:27:21;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;08:27:25;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;09:27:39;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;10:27:30;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;11:26:13;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;12:27:07;2017-12-19;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;13:27:08;2017-12-19;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;14:27:45;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;15:28:08;2017-11-20;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;16:27:52;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;17:27:29;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;18:27:05;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;19:27:13;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;20:27:20;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;21:26:52;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;22:27:00;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-02;23:27:08;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;00:27:11;2017-11-07;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;01:27:02;2017-11-07;2017-12-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;02:26:55;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;03:26:53;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;04:26:58;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;05:26:51;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;06:27:02;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;07:27:11;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;08:27:21;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;09:27:23;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;10:27:34;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;11:27:16;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;12:27:13;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;13:27:22;2017-12-27;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;14:27:45;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;15:27:50;2017-11-07;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;16:27:04;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;17:27:07;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;19:27:46;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;20:27:23;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;21:26:59;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;22:27:06;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-03;23:26:56;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;00:26:49;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;01:26:54;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;02:26:46;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;03:26:45;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;04:26:49;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;05:26:51;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;06:26:46;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;07:26:42;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;08:27:04;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;09:27:09;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;10:27:01;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;11:27:12;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;12:27:05;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;13:26:49;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;14:26:49;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;15:26:49;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;16:26:52;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;17:27:00;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;18:26:47;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;19:26:49;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;20:26:53;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;21:26:51;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;22:26:59;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-04;23:26:59;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;00:27:00;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;01:27:20;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;02:27:11;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;03:26:58;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;04:27:03;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;05:26:53;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;06:27:16;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;12:26:58;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;13:26:57;2017-12-20;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;14:26:56;2017-12-20;2017-12-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;15:26:54;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;16:26:52;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;17:26:49;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;18:26:55;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;19:26:50;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;20:26:58;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;21:27:01;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;22:27:08;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-05;23:26:43;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;00:43:28;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;01:27:22;2017-12-28;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;02:26:56;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;03:26:57;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;04:26:57;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;05:26:56;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;06:27:03;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;07:27:04;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;08:27:10;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;09:27:23;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;10:27:19;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;11:28:01;2017-11-09;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;12:27:29;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;13:27:20;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;14:28:00;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;15:27:44;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;16:27:49;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;17:27:17;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;18:27:08;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;19:27:21;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;20:27:11;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;21:27:27;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;22:27:06;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-06;23:26:56;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;00:27:07;2017-11-09;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;01:27:08;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;02:26:59;2017-11-09;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;03:26:55;2017-11-09;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;04:27:05;2017-11-09;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;05:27:01;2017-11-09;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;06:26:56;2017-11-09;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;07:26:51;2017-11-09;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;08:27:12;2017-11-09;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;09:27:02;2017-12-20;2017-12-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;11:27:37;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;12:28:43;2017-12-29;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;13:27:43;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;14:29:27;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;15:29:37;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;16:29:02;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;17:28:28;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;18:28:18;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;19:28:37;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;20:29:00;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;21:28:37;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;22:28:18;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-07;23:28:28;2017-11-27;2018-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;00:28:12;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;01:28:25;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;02:28:10;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;03:28:05;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;04:27:59;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;05:28:00;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;06:28:21;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;07:26:49;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;08:26:56;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;09:27:11;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;10:27:15;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;11:29:06;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;12:27:22;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;13:26:52;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;14:27:51;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;15:27:34;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;16:27:19;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;17:26:54;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;18:27:13;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;19:26:54;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;20:27:04;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;21:27:00;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;22:27:08;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-08;23:27:02;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;00:27:03;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;01:27:04;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;02:26:58;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;03:26:50;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;04:27:00;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;05:26:50;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;06:26:58;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;09:27:20;2018-01-02;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;10:30:21;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;11:28:40;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;12:28:27;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;13:28:34;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;14:27:32;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;15:27:32;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;16:27:24;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;17:27:33;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;18:27:16;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;19:27:15;2017-12-22;2018-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;20:27:14;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;21:27:02;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;22:27:20;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-09;23:27:07;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-10;00:26:58;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-10;01:27:09;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-10;02:26:55;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-10;03:26:55;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-10;04:26:53;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-10;05:26:54;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-10;06:27:00;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-10;22:26:50;2018-01-03;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-10;23:26:50;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;00:26:46;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;01:26:59;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;02:26:49;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;03:26:45;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;04:26:52;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;05:26:59;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;06:26:49;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;07:26:49;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;08:26:46;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;09:26:50;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;10:26:45;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;11:26:40;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;12:26:44;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;13:26:50;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;14:26:45;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;15:26:49;2017-11-15;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;16:26:46;2017-11-15;2017-12-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;17:27:04;2017-12-22;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;18:26:48;2017-12-22;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;19:26:45;2017-12-22;2018-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;20:26:43;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;21:26:56;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;22:26:54;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-11;23:28:15;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;00:28:18;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;01:28:36;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;02:28:04;2018-01-04;2018-01-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-11-12;03:27:58;2018-01-04;2018-01-05
