# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2022-05-05;08:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2022-05-05;12:22:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2022-05-08;04:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2022-05-18;14:22:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2022-05-19;12:22:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2022-05-19;16:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2022-05-19;18:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2022-05-20;08:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2022-05-20;12:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2022-05-20;14:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2022-05-23;14:22:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2022-05-31;08:22:11;;
