# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;00:26:31;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;01:26:20;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;02:26:41;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;03:26:32;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;04:26:28;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;05:26:31;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;06:26:46;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;07:26:31;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;08:26:38;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;09:26:53;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;10:26:39;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;11:27:05;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;12:26:54;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;13:26:49;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;14:27:02;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;15:27:24;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;16:27:01;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;17:26:41;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;18:26:38;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;19:26:29;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;20:26:43;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;21:26:26;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;22:26:31;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-01;23:26:27;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;00:26:30;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;01:26:27;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;02:26:28;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;03:26:25;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;04:26:30;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;05:26:25;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;06:26:32;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;07:26:31;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;08:26:32;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;09:26:33;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;10:26:53;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;11:26:51;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;12:26:56;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;13:26:49;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;14:26:49;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;15:26:39;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;16:26:37;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;17:26:47;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;18:26:33;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;19:26:30;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;20:26:35;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;21:26:18;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;22:26:33;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-02;23:26:25;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;00:26:33;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;01:26:16;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;02:26:30;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;03:26:49;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;04:26:25;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;05:26:31;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;06:26:26;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;07:26:25;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;08:26:26;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;09:26:30;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;10:26:31;2016-07-08;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;11:26:18;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;12:26:21;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;13:26:27;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;14:26:27;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;15:26:41;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;16:26:39;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;17:26:41;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;18:26:36;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;19:26:30;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;20:26:05;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;21:26:23;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;22:26:33;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-03;23:26:28;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;01:26:51;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;02:26:54;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;03:27:03;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;04:26:57;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;05:26:54;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;06:27:01;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;07:27:01;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;08:27:02;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;09:26:38;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;10:26:36;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;11:27:12;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;12:26:53;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;13:26:53;2016-07-13;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;14:27:02;2016-07-08;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;15:27:18;2016-07-08;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;16:27:33;2016-07-08;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;18:27:21;2016-07-08;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;19:27:34;2016-07-08;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;20:26:49;2016-07-08;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;21:27:01;2016-07-08;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;22:27:08;2016-07-08;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-04;23:26:50;2016-07-08;2016-07-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;00:27:00;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;01:27:02;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;02:26:50;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;03:27:04;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;04:26:42;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;05:26:53;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;06:27:07;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;07:27:00;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;08:27:03;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;09:27:08;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;10:27:13;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;12:26:42;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;13:26:31;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;14:27:22;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;15:26:59;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;16:27:05;2016-07-18;2016-07-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;17:26:39;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;18:26:32;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;19:26:36;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;20:28:59;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;21:26:33;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;22:26:48;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-05;23:26:36;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;00:26:42;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;01:26:30;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;02:26:52;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;03:26:46;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;04:26:47;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;05:26:48;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;06:26:48;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;07:26:49;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;08:26:47;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;09:25:55;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;10:26:16;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;11:26:46;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;12:26:43;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;13:26:39;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;14:26:44;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;15:27:00;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;16:26:52;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;17:26:52;2016-07-19;2016-07-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;18:27:00;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;19:27:18;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;20:27:22;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;21:27:17;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;22:27:08;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-06;23:27:16;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;00:27:11;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;01:26:53;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;02:26:56;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;03:27:10;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;04:27:02;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;05:27:02;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;06:27:06;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;07:27:09;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;08:27:17;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;09:27:07;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;10:26:53;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;11:26:58;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;12:27:06;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;13:26:51;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;14:27:12;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;16:27:07;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;17:27:03;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;18:27:03;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;19:26:51;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;20:26:57;2016-07-20;2016-07-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;21:26:59;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;22:26:25;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-07;23:25:15;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;00:26:39;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;01:26:40;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;02:26:46;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;03:26:54;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;04:26:52;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;05:26:52;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;06:26:46;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;07:26:47;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;08:26:45;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;09:26:52;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;10:26:54;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;11:26:56;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;12:26:49;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;13:26:28;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;14:26:29;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;15:27:15;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;16:26:52;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;17:26:23;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;18:26:44;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;19:26:35;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;20:26:28;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;21:26:33;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;22:26:28;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-08;23:26:34;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-09;00:26:29;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-09;01:26:31;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-09;02:26:37;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-09;03:26:33;2016-07-21;2016-07-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-09;04:26:20;2016-07-21;2016-07-22
