# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2016-05-01;00:09:40;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;01:09:35;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;02:09:21;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;03:09:26;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;04:09:29;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;05:09:25;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;06:09:29;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;07:09:28;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;08:09:32;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;09:09:29;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;10:09:46;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;11:09:54;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;12:09:38;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;13:09:44;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;14:09:35;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;15:09:36;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;16:09:34;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;17:09:39;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;18:09:42;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;19:09:33;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;20:09:27;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;21:09:35;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;22:09:38;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-01;23:09:39;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;01:09:48;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;02:09:39;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;03:09:52;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;04:09:47;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;05:09:41;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;06:09:51;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;07:09:34;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;08:09:54;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;10:09:34;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;11:09:38;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;13:09:41;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;14:09:46;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;15:09:54;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;16:09:48;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;17:09:42;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;18:09:35;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;19:09:27;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;20:09:37;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;21:09:42;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;22:09:37;2016-05-03;2016-05-10
2B;"Service des cartes grises";2016-05-02;23:09:30;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;00:09:45;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;01:09:41;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;02:09:35;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;03:09:40;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;04:09:31;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;05:09:32;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;06:09:42;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;07:09:42;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;08:09:35;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;09:09:49;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;10:09:52;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;11:09:32;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;12:10:08;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;13:09:25;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;14:10:01;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;15:09:44;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;16:09:58;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;21:09:44;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;22:09:48;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-03;23:09:46;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;00:09:53;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;01:09:39;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;02:09:46;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;03:09:49;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;04:09:34;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;05:09:46;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;06:09:32;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;07:09:36;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;08:09:40;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;09:09:38;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;10:09:36;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;11:09:47;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;12:09:40;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;13:09:37;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;14:09:28;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;15:09:39;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;16:09:44;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;17:09:07;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;18:09:47;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;19:09:48;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;20:09:32;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;21:09:37;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;22:09:11;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-04;23:09:47;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;00:10:05;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;01:09:35;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;02:09:36;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;03:09:54;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;04:09:42;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;05:09:43;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;07:09:35;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;08:09:39;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;09:09:32;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;10:09:31;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;11:09:38;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;12:09:40;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;13:09:27;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;14:09:38;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;15:09:27;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;16:09:32;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;17:09:35;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;18:09:45;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;19:09:39;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;20:09:42;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;21:09:39;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;22:09:35;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-05;23:09:43;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;00:09:50;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;01:09:30;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;02:09:42;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;03:09:28;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;04:09:28;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;05:09:26;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;06:09:38;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;07:09:25;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;08:09:38;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;09:09:36;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;10:09:48;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;11:09:33;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;12:09:29;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;13:09:53;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;14:09:36;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;15:09:48;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;16:09:47;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;17:09:32;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;18:09:52;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;19:09:32;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;20:09:38;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;21:09:40;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;22:09:39;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-06;23:09:28;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;00:09:53;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;01:09:34;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;02:09:29;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;03:09:22;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;04:09:32;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;05:09:31;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;06:09:24;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;07:09:34;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;08:09:25;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;10:09:29;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;11:09:34;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;12:09:31;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;13:09:25;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;14:09:28;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;15:09:32;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;16:09:29;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;17:09:46;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;18:09:24;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;19:09:37;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;20:09:35;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;21:09:42;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;22:09:40;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-07;23:09:38;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;00:09:36;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;01:09:38;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;02:09:33;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;03:09:30;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;04:09:37;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;05:09:35;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;06:09:30;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;07:09:34;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;08:09:29;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;09:09:24;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;10:09:32;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;11:09:41;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;12:09:31;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;13:09:33;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;14:09:38;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;15:09:42;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;16:09:38;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;17:09:36;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;18:09:44;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;19:09:29;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;20:09:38;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;21:09:37;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;22:09:37;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-08;23:09:33;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;01:09:53;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;02:09:50;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;03:09:44;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;04:09:47;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;05:09:55;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;06:09:43;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;07:09:52;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;08:09:39;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;10:09:40;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;11:09:56;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;13:09:50;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;14:10:05;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;15:10:11;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;16:09:59;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;17:09:42;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;18:09:43;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;19:09:30;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;20:09:33;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;21:09:41;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;22:09:47;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-09;23:10:00;2016-05-10;2016-05-12
2B;"Service des cartes grises";2016-05-10;00:10:20;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;01:09:54;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;02:09:59;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;03:09:59;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;04:10:12;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;05:09:50;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;06:09:51;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;07:09:51;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;08:10:10;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;09:10:28;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;10:09:37;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;11:09:46;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;12:11:42;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;13:09:46;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;14:10:36;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;15:10:15;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;16:10:40;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;17:09:49;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;18:09:48;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;19:09:38;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;21:09:49;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;22:09:48;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-10;23:09:42;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;00:10:13;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;01:09:53;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;02:09:35;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;03:09:37;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;04:09:37;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;05:09:28;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;06:09:35;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;07:09:56;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;08:09:24;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;09:09:52;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;10:10:27;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;11:09:43;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;12:09:56;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;13:09:40;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;14:09:48;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;15:09:30;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;16:09:40;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;17:09:46;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;18:09:45;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;19:09:37;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;20:09:38;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;21:09:40;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;22:09:39;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-11;23:09:46;2016-05-12;2016-05-17
2B;"Service des cartes grises";2016-05-12;00:10:18;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;01:09:42;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;02:09:43;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;03:09:39;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;04:09:52;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;05:09:57;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;06:09:38;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;07:09:48;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;08:09:44;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;09:09:43;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;10:10:04;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;11:09:45;2016-05-17;
2B;"Service des cartes grises";2016-05-12;13:09:43;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;14:09:43;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;15:10:12;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;16:09:41;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;17:10:23;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;18:09:49;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;19:09:43;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;20:09:55;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;21:09:47;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;22:09:38;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-12;23:09:51;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;00:09:57;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;01:09:56;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;02:09:48;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;03:09:55;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;04:09:45;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;05:09:39;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;06:09:34;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;07:09:34;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;08:09:51;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;09:09:57;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;10:10:08;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;11:09:40;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;12:09:40;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;13:09:42;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;14:09:36;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;15:09:33;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;16:09:32;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;17:09:38;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;18:09:26;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;19:09:50;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;20:09:51;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;21:09:40;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;22:09:40;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-13;23:09:34;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;00:10:00;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;01:09:58;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;02:09:47;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;03:09:41;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;04:09:30;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;05:09:49;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;06:09:36;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;07:09:42;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;08:09:48;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;09:09:48;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;10:09:55;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;11:09:49;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;12:09:37;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;13:09:38;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;14:09:36;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;15:09:44;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;16:09:45;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;17:09:49;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;18:09:52;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;19:09:41;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;20:09:32;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;21:09:34;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;22:09:38;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-14;23:09:41;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;00:10:08;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;01:09:45;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;02:09:44;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;03:09:33;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;04:09:34;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;06:09:34;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;07:09:38;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;08:09:32;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;09:09:31;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;10:09:49;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;11:09:33;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;12:09:36;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;13:09:51;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;14:09:38;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;15:09:51;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;16:09:41;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;17:09:39;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;18:09:33;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;19:09:39;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;20:09:30;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;21:09:49;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;22:09:45;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-15;23:09:36;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-16;01:09:49;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-16;02:09:55;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-16;03:09:48;2016-05-17;2016-05-24
2B;"Service des cartes grises";2016-05-16;04:09:43;2016-05-17;2016-05-24
