# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-01;00:31:19;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-01;01:28:32;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-01;02:18:16;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-01;03:17:59;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-01;04:18:18;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-01;06:18:29;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-01;07:18:29;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-01;19:18:47;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-02;02:18:18;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-02;04:18:18;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-03;07:18:40;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-04;03:18:13;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-04;04:18:17;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-04;06:18:15;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-04;07:18:22;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-04;08:18:24;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-04;15:18:16;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-05;01:21:39;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-05;02:18:21;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-05;03:18:12;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-05;04:18:21;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-05;06:18:15;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-05;07:18:24;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-05;08:18:19;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-05;11:18:21;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-05;17:18:20;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-05;19:18:28;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;00:18:24;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;01:18:46;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;02:18:42;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;03:18:33;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;04:18:48;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;06:18:32;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;07:18:54;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;08:18:34;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;09:18:16;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;10:18:13;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;17:19:40;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;20:18:28;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-06;21:18:19;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-07;01:18:29;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-07;02:18:56;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-07;03:18:35;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-07;04:18:28;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-07;06:18:30;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-07;07:18:46;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-07;08:18:37;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-07;09:18:42;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-07;10:18:31;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-07;11:18:35;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-07;20:18:18;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-07;23:18:39;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-08;00:28:47;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-08;01:28:45;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-08;02:18:18;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-08;03:18:20;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-08;04:18:25;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-08;06:18:12;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-09;01:18:23;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-09;03:18:21;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-09;04:28:57;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-10;03:18:20;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-11;00:19:19;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-11;01:18:00;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-11;02:18:08;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-11;03:18:01;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-11;04:18:00;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-11;06:17:58;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-11;19:18:03;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-12;00:18:08;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-12;01:25:33;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-12;02:19:58;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-12;03:18:15;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-12;04:18:17;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-12;06:18:23;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-12;07:18:17;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;00:18:43;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;01:18:46;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;02:18:36;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;03:18:47;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;04:18:34;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;06:18:38;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;07:18:52;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;08:18:43;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;11:18:47;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;13:18:58;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;16:18:53;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;18:18:56;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;20:18:47;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-13;21:18:46;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-14;00:18:03;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-14;01:18:11;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-14;02:18:43;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-14;03:18:03;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-14;04:18:15;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-14;06:18:00;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-14;07:18:10;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-14;08:18:05;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-14;13:18:07;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-14;18:18:20;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-14;22:18:23;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-15;02:18:17;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-15;03:18:20;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-15;04:18:25;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-15;06:18:29;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-16;03:18:14;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-16;04:18:16;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-19;06:18:14;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-20;04:18:22;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-20;10:18:30;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-20;14:18:23;;
92;"Préfecture de Nanterre : Renouvellement de titre de séjour en tant que conjoint de français";2019-04-29;04:54:26;;
