# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-01;01:17:21;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-01;03:17:13;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-01;05:17:05;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-01;07:17:21;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-01;09:17:15;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-01;11:17:34;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-01;13:17:17;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-01;15:17:30;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-01;23:17:05;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-02;01:17:14;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-02;03:17:16;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-02;05:17:05;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-02;07:17:08;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-02;09:17:26;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-02;11:17:28;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-02;13:17:01;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-02;15:17:32;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-02;17:17:34;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-02;19:17:10;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-02;23:16:59;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-03;01:17:12;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-03;03:16:53;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-03;05:17:02;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-03;09:17:16;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-03;11:17:12;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-03;13:17:08;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-03;21:17:12;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-03;23:16:35;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-04;01:17:09;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-04;03:17:14;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-04;05:16:58;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-04;07:17:06;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-04;09:17:15;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-04;11:17:20;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-04;13:17:01;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-04;15:17:11;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-04;17:16:55;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-04;19:16:50;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-04;21:16:50;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-04;23:16:47;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-05;01:17:01;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-05;03:16:47;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-05;05:16:45;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-05;07:17:00;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-05;09:16:45;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-05;11:16:51;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-05;13:16:43;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-05;15:16:54;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-05;17:16:53;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-05;19:16:43;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-05;21:16:53;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-05;23:16:59;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-06;01:16:52;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-06;03:16:54;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-06;05:16:51;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-06;07:17:07;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-06;09:17:02;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-06;11:17:02;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-06;13:16:59;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-06;15:17:11;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-06;17:16:54;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-06;19:16:55;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-06;21:16:56;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-06;23:16:50;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-07;01:17:03;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-07;03:17:12;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-07;05:17:02;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-07;07:17:09;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-07;09:17:50;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-07;11:17:30;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-07;13:17:18;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-07;15:17:06;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-07;17:17:05;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-07;19:16:56;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-07;21:16:59;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-07;23:17:03;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-08;01:16:51;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-08;03:17:01;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-08;05:16:53;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-08;07:17:09;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-08;09:17:14;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-08;11:17:04;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-08;13:17:32;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-08;15:17:11;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-08;17:17:10;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-08;19:17:03;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-08;21:16:57;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-08;23:16:56;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-09;01:16:52;2020-10-08;2020-10-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-09;03:17:03;2020-10-08;2020-10-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-09;05:16:48;2020-10-08;2020-10-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-09;07:17:01;2020-10-08;2020-10-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-09;09:17:06;2020-10-08;2020-10-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-09;11:17:20;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-09;13:17:14;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-09;15:17:47;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-09;17:16:57;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-09;19:17:16;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-09;21:16:51;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-09;23:17:05;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-10;01:16:53;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-10;03:16:54;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-10;05:16:45;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-10;07:17:03;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-10;09:17:06;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-10;11:17:23;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-10;13:17:17;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-10;15:17:08;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-10;17:17:02;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-10;19:17:04;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-10;21:16:45;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-10;23:17:09;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-11;01:17:03;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-11;03:17:02;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-11;05:16:54;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-11;07:17:05;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-11;09:17:15;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-11;11:17:21;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-11;13:17:04;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-11;15:17:36;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-11;17:17:16;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-11;19:17:09;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-11;21:17:27;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-11;23:17:05;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-12;01:17:22;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-12;03:17:03;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-12;05:17:03;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-12;07:17:04;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-12;09:17:03;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-12;11:17:10;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-12;13:16:52;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-12;15:17:06;2020-10-13;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-12;17:16:53;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-12;19:17:11;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-12;23:16:38;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-13;01:16:47;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-13;03:16:50;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-13;05:16:22;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-13;07:17:07;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-13;13:16:22;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-13;17:16:44;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-13;19:17:07;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-13;21:16:22;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-13;23:17:08;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-14;01:17:03;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-14;03:17:03;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-14;05:17:03;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-14;07:17:10;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-14;09:18:02;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-14;13:17:10;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-14;15:17:49;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-14;17:17:28;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-14;19:17:12;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-14;21:17:10;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-14;23:17:11;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-15;01:17:09;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-15;03:17:12;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-15;05:17:11;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-15;07:17:08;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-15;09:17:36;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-15;11:17:31;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-15;13:17:17;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-15;15:18:06;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-15;17:17:29;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-15;19:17:03;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-15;21:17:17;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-15;23:17:15;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-16;01:17:33;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-16;03:17:15;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-16;05:17:17;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-16;07:17:23;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-16;09:17:27;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-16;11:17:31;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-16;13:17:35;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-16;15:17:44;2020-09-22;2020-10-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-16;17:17:33;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-16;19:17:07;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-16;21:17:20;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-16;23:17:13;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-17;01:17:14;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-17;03:17:17;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-17;05:17:21;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-17;07:17:30;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-17;09:17:47;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-17;11:17:46;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-17;13:17:33;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-17;15:17:32;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-17;17:17:19;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-17;19:17:07;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-17;21:17:13;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-17;23:17:18;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-18;01:17:16;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-18;03:17:12;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-18;05:17:07;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-18;09:17:25;2020-10-15;2020-11-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-18;11:17:35;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-18;15:17:40;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-18;17:17:19;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-18;19:17:27;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-18;21:17:06;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-18;23:17:18;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-19;01:17:07;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-19;03:17:22;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-19;05:17:13;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-19;07:17:20;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-19;09:17:30;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-19;11:17:45;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-19;13:17:04;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-19;17:17:15;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-19;19:17:24;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-19;21:17:19;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-19;23:17:15;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-20;01:17:32;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-20;05:18:01;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-20;07:17:17;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-20;09:17:21;2020-11-05;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-09-20;11:17:05;2020-11-05;
