# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-10-01;00:22:56;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;01:24:33;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;02:24:30;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;03:24:21;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;04:24:30;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;05:24:29;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;06:24:41;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;07:24:34;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;08:24:19;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;09:23:14;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;10:23:11;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;11:23:13;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;12:22:59;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;13:23:09;2016-10-17;2016-10-18
74;"Première demande de titre de séjour";2016-10-01;14:23:03;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-01;15:23:01;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-01;16:23:03;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-01;17:23:06;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-01;18:23:03;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-01;19:22:56;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-01;20:22:58;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-01;21:22:58;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-01;22:22:52;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-01;23:22:53;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;00:22:53;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;01:23:00;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;02:22:55;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;03:22:56;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;04:22:54;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;05:22:55;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;06:22:57;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;07:22:57;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;08:22:54;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;09:22:59;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;10:22:58;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;11:22:54;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;12:23:02;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;13:23:03;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;14:23:00;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;15:23:05;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;16:23:00;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;17:23:02;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;18:23:07;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;19:24:32;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;20:23:02;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;21:23:13;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;22:23:12;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-02;23:23:06;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;02:24:47;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;03:24:44;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;04:24:31;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;05:24:48;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;06:24:55;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;07:24:44;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;08:24:40;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;09:25:21;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;10:23:31;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;13:23:27;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;14:24:05;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;15:23:17;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;16:23:25;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;17:23:31;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;18:23:03;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;19:23:33;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;20:23:24;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;21:23:23;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;22:23:24;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-03;23:23:33;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;00:23:36;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;01:23:49;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;02:23:41;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;03:23:46;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;04:23:50;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;05:23:52;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;06:23:56;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;07:23:47;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;08:23:52;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;09:23:45;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;10:23:42;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;11:23:35;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;12:23:33;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;13:23:24;2016-10-18;2016-10-19
74;"Première demande de titre de séjour";2016-10-04;14:23:22;2016-10-19;2016-10-20
74;"Première demande de titre de séjour";2016-10-04;16:23:29;2016-10-19;2016-10-20
74;"Première demande de titre de séjour";2016-10-04;17:23:30;2016-10-19;2016-10-20
74;"Première demande de titre de séjour";2016-10-04;18:23:14;2016-10-19;2016-10-20
74;"Première demande de titre de séjour";2016-10-04;19:22:55;2016-10-19;2016-10-20
74;"Première demande de titre de séjour";2016-10-04;20:23:06;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-04;21:24:07;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-04;22:23:45;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-04;23:23:16;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;00:23:19;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;01:23:14;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;02:23:14;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;03:23:13;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;04:23:12;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;05:23:07;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;06:23:14;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;07:23:08;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;08:23:15;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;09:23:17;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;10:23:21;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;11:23:18;2016-10-19;2016-10-24
74;"Première demande de titre de séjour";2016-10-05;12:23:06;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-05;13:23:04;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-05;14:23:26;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-05;15:23:35;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-05;16:23:21;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-05;17:23:23;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-05;18:23:35;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-05;19:23:27;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-05;20:23:49;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-05;21:23:41;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-05;22:23:21;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-05;23:23:32;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;00:23:21;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;01:23:32;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;02:23:27;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;03:23:23;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;04:23:25;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;05:23:26;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;06:23:28;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;07:23:29;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;08:23:05;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;09:23:13;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;10:23:16;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;11:23:13;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;12:23:40;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;13:23:17;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;14:23:24;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;15:23:06;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;16:23:19;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;21:23:25;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;22:23:11;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-06;23:23:27;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-07;00:23:22;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-07;01:23:29;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-07;02:23:02;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-07;03:23:10;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-07;04:23:16;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-07;05:23:12;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-07;06:23:00;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-07;07:23:07;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-07;08:23:11;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-07;09:23:03;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-07;10:24:20;2016-10-24;2016-10-25
74;"Première demande de titre de séjour";2016-10-07;11:23:06;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-07;12:23:11;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-07;13:23:15;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-07;14:22:51;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-07;15:23:14;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-07;16:23:12;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-07;17:23:06;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-07;18:23:06;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-07;19:23:16;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-07;20:22:59;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-07;21:24:00;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-07;22:23:24;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-07;23:23:14;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;00:23:11;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;01:23:10;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;02:23:15;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;03:23:08;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;04:23:14;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;05:23:09;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;06:23:18;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;07:23:09;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;08:23:16;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;09:23:08;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;10:23:13;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;11:23:06;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;12:23:16;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;13:23:01;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;14:23:16;2016-10-25;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;15:23:21;2016-10-10;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;16:23:17;2016-10-10;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;17:23:07;2016-10-10;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;18:23:08;2016-10-10;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;19:23:10;2016-10-10;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;20:23:23;2016-10-10;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;21:22:49;2016-10-10;2016-10-26
74;"Première demande de titre de séjour";2016-10-08;22:23:09;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-08;23:23:04;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;00:23:13;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;01:23:14;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;02:23:10;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;03:23:09;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;04:23:11;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;05:23:11;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;06:23:10;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;07:23:03;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;08:22:59;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;09:22:48;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;10:23:06;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;11:23:08;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;12:23:13;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;13:23:09;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;14:23:08;2016-10-26;2016-10-27
74;"Première demande de titre de séjour";2016-10-09;15:23:18;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-09;16:23:20;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-09;17:23:18;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-09;18:23:10;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-09;19:23:16;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-09;20:23:14;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-09;21:23:12;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-09;22:23:35;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-09;23:22:59;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;01:23:11;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;02:23:09;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;03:23:12;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;04:23:11;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;05:23:11;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;06:23:16;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;07:23:20;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;08:23:16;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;09:23:21;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;10:23:24;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;14:25:51;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;17:23:15;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;18:23:16;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;19:23:08;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;20:23:10;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;21:23:09;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;22:23:00;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-10;23:23:14;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-11;00:23:13;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-11;01:23:14;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-11;02:23:17;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-11;03:23:04;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-11;04:23:18;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-11;05:23:09;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-11;07:23:10;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-11;08:23:17;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-11;09:23:13;2016-10-27;2016-10-28
74;"Première demande de titre de séjour";2016-10-11;10:23:20;2016-10-28;2016-11-02
74;"Première demande de titre de séjour";2016-10-11;11:22:57;2016-10-28;2016-11-02
74;"Première demande de titre de séjour";2016-10-11;12:23:17;2016-11-02;2016-11-03
74;"Première demande de titre de séjour";2016-10-11;13:23:08;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-11;14:23:04;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-11;15:23:09;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-11;16:23:07;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-11;17:23:11;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-11;18:23:26;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-11;19:23:58;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-11;20:22:53;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-11;21:23:13;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-11;22:23:04;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-11;23:23:04;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;00:22:54;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;01:23:12;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;02:23:00;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;03:23:08;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;04:23:07;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;05:23:17;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;06:23:14;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;07:23:04;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;08:23:05;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;09:23:15;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;10:23:42;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;11:23:47;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;12:23:24;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;13:23:30;2016-11-03;2016-11-04
74;"Première demande de titre de séjour";2016-10-12;14:23:03;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-12;15:23:16;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-12;16:23:06;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-12;18:23:58;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-12;21:23:00;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-12;22:23:10;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-12;23:23:10;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;00:23:01;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;01:23:35;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;02:23:43;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;03:23:26;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;04:23:36;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;05:23:27;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;06:23:33;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;07:23:35;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;08:23:36;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;09:23:53;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;10:23:34;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;11:25:39;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;12:23:27;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;13:23:25;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;14:23:25;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;15:23:13;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;17:23:32;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;19:23:15;2016-11-04;2016-11-07
74;"Première demande de titre de séjour";2016-10-13;20:22:52;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-13;21:23:26;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-13;22:23:49;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-13;23:23:25;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;00:23:29;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;01:23:35;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;02:23:31;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;03:23:35;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;04:23:43;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;05:23:56;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;06:23:52;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;07:23:55;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;08:23:46;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;09:23:54;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;10:23:56;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;11:24:10;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;13:23:17;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;14:23:20;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;15:23:15;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;16:22:59;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;17:23:42;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;18:23:51;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;19:23:55;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;20:24:05;2016-11-07;2016-11-08
74;"Première demande de titre de séjour";2016-10-14;21:24:02;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-14;22:23:12;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-14;23:23:12;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;00:23:07;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;01:23:17;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;02:23:11;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;03:23:11;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;04:23:14;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;05:23:19;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;06:23:14;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;07:23:09;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;08:23:12;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;09:23:11;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;10:23:11;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;11:23:40;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;12:23:33;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;13:23:25;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;14:23:18;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;15:23:03;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;16:23:09;2016-11-08;2016-11-09
74;"Première demande de titre de séjour";2016-10-15;17:23:37;2016-11-08;2016-11-09
