# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;00:11:39;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;01:11:07;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;02:11:05;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;03:11:08;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;04:11:09;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;05:11:18;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;06:11:19;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;07:11:13;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;08:11:10;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;09:11:00;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;10:11:22;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;11:11:15;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;12:11:29;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;15:11:50;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;16:11:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;17:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;18:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;19:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;20:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;21:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;22:11:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-01;23:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;00:11:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;01:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;02:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;03:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;04:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;05:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;06:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;07:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;08:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;09:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;10:11:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;12:12:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;13:11:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;16:14:53;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;17:11:00;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;18:11:20;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;19:10:58;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;20:11:08;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;21:10:58;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;22:11:13;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-02;23:10:53;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;00:11:47;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;01:11:02;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;02:11:10;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;03:11:09;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;04:11:09;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;05:11:05;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;06:11:12;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;07:10:58;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;08:11:12;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;09:11:13;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;10:11:25;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;11:10:47;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;12:11:22;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;13:11:09;2016-06-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;14:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;15:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;16:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;17:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;18:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;19:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;20:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;21:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;22:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-03;23:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;00:11:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;01:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;02:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;03:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;04:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;05:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;06:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;07:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;08:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;09:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;11:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;12:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;13:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;14:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;15:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;16:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;17:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;18:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;19:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;20:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;21:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;22:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-04;23:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;00:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;01:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;02:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;03:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;04:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;05:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;06:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;07:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;08:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;09:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;10:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;11:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;13:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;14:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;15:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;16:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;17:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;18:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;19:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;20:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;21:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;22:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-05;23:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;01:11:25;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;02:11:24;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;03:11:18;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;04:11:20;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;05:11:23;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;06:11:08;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;07:11:22;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;08:11:13;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;09:11:11;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;10:11:27;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;13:11:06;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;14:11:13;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;15:11:04;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;16:11:20;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;17:11:09;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;18:11:13;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;19:11:06;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;20:11:07;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;21:11:05;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;22:11:25;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-06;23:10:57;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;00:11:09;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;01:10:47;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;02:11:02;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;03:10:52;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;04:11:08;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;05:10:52;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;06:11:01;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;07:10:48;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;08:10:58;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;09:10:50;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;10:11:09;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;11:11:00;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;12:11:30;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;14:11:08;2016-06-13;2016-06-16
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;17:10:46;2016-06-13;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;18:11:11;2016-06-13;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;19:10:57;2016-06-13;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;20:11:13;2016-06-13;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;21:11:01;2016-06-13;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;22:11:00;2016-06-13;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-07;23:10:53;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;00:11:54;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;01:10:52;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;02:11:11;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;03:11:25;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;04:11:17;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;05:11:08;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;06:11:18;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;07:11:27;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;08:11:15;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;09:11:27;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;10:11:27;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;11:11:30;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;14:11:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;15:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;16:11:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;17:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;18:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;19:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;20:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;21:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;22:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-08;23:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;00:12:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;01:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;02:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;03:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;04:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;05:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;06:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;07:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;08:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;09:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;10:11:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;11:11:17;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;12:11:16;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;13:11:03;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;15:11:19;2016-06-17;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;16:11:16;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;17:11:02;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;18:11:20;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;19:11:08;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;21:10:53;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;22:11:13;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-09;23:10:56;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;00:12:06;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;01:11:21;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;02:11:09;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;03:10:41;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;04:10:53;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;05:10:55;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;06:10:44;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;07:10:47;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;08:10:49;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;09:10:51;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;10:11:40;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;11:10:56;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;12:11:23;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;13:10:35;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;14:11:00;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;15:10:44;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;16:11:18;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;17:10:52;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;18:11:10;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;19:10:59;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;20:11:14;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;21:10:53;2016-06-16;2016-06-17
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;22:10:45;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-10;23:11:03;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;00:11:51;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;01:10:53;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;02:11:20;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;03:11:12;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;04:11:32;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;05:11:07;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;06:11:25;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;07:11:39;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;08:11:32;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;09:12:00;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;10:11:34;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;11:10:51;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;12:11:08;2016-06-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;13:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;14:11:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;15:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;16:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;17:11:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;18:11:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;19:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;20:11:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;21:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;22:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-11;23:11:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;00:11:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;01:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;02:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;03:11:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;04:11:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;05:11:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;06:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;07:11:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;08:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;09:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;10:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;11:11:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;12:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;13:11:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;14:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;15:11:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;16:12:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;17:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;18:11:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;19:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;20:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;21:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;22:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-12;23:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;01:12:22;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;02:11:41;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;03:11:32;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;04:12:26;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;05:11:58;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;06:11:56;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;07:11:22;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;08:11:54;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;09:11:08;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;10:11:48;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;11:11:06;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;12:11:44;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;13:11:34;2016-06-20;2016-06-23
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;16:11:43;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;17:11:03;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;18:11:27;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;19:11:13;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;20:11:11;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;21:11:12;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;22:11:43;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-13;23:11:54;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;00:12:50;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;01:11:07;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;02:11:47;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;03:11:39;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;04:12:08;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;05:11:32;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;06:11:19;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;07:11:56;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;08:11:30;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;09:11:35;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;10:11:17;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;11:11:31;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;13:11:21;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;14:11:31;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;16:11:46;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-14;18:11:13;2016-06-23;2016-06-24
28;"Préfecture de Chartres : Service des cartes grises";2016-06-16;23:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;00:11:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;01:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;02:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;03:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;04:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;05:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;06:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;07:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;08:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;09:10:39;2016-06-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;10:11:06;2016-06-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;11:10:42;2016-06-20;
28;"Préfecture de Chartres : Service des cartes grises";2016-06-17;12:10:39;2016-06-20;
