# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Documents de voyage pour réfugiés";2021-06-01;01:32:29;;
35;"Documents de voyage pour réfugiés";2021-06-01;03:32:11;;
35;"Documents de voyage pour réfugiés";2021-06-01;05:32:20;;
35;"Documents de voyage pour réfugiés";2021-06-01;07:32:43;;
35;"Documents de voyage pour réfugiés";2021-06-01;15:33:07;;
35;"Documents de voyage pour réfugiés";2021-06-01;17:34:05;;
35;"Documents de voyage pour réfugiés";2021-06-01;21:32:06;;
35;"Documents de voyage pour réfugiés";2021-06-01;23:32:06;;
35;"Documents de voyage pour réfugiés";2021-06-02;01:32:10;;
35;"Documents de voyage pour réfugiés";2021-06-02;03:32:21;;
35;"Documents de voyage pour réfugiés";2021-06-02;05:32:13;;
35;"Documents de voyage pour réfugiés";2021-06-02;07:32:13;;
35;"Documents de voyage pour réfugiés";2021-06-02;13:33:44;2021-06-15;2021-06-17
35;"Documents de voyage pour réfugiés";2021-06-02;17:33:19;2021-06-15;2021-06-17
35;"Documents de voyage pour réfugiés";2021-06-02;21:32:13;2021-06-17;
35;"Documents de voyage pour réfugiés";2021-06-02;23:32:08;;
35;"Documents de voyage pour réfugiés";2021-06-03;01:32:03;;
35;"Documents de voyage pour réfugiés";2021-06-03;03:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-03;05:32:01;;
35;"Documents de voyage pour réfugiés";2021-06-03;07:33:16;;
35;"Documents de voyage pour réfugiés";2021-06-03;09:33:42;;
35;"Documents de voyage pour réfugiés";2021-06-03;13:34:42;;
35;"Documents de voyage pour réfugiés";2021-06-03;15:33:33;;
35;"Documents de voyage pour réfugiés";2021-06-03;17:33:13;;
35;"Documents de voyage pour réfugiés";2021-06-03;21:32:11;;
35;"Documents de voyage pour réfugiés";2021-06-03;23:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-04;01:32:00;;
35;"Documents de voyage pour réfugiés";2021-06-04;03:32:03;;
35;"Documents de voyage pour réfugiés";2021-06-04;05:32:10;;
35;"Documents de voyage pour réfugiés";2021-06-04;07:32:38;;
35;"Documents de voyage pour réfugiés";2021-06-04;09:34:20;;
35;"Documents de voyage pour réfugiés";2021-06-04;11:33:57;;
35;"Documents de voyage pour réfugiés";2021-06-04;13:32:47;;
35;"Documents de voyage pour réfugiés";2021-06-04;15:35:30;;
35;"Documents de voyage pour réfugiés";2021-06-04;21:32:27;;
35;"Documents de voyage pour réfugiés";2021-06-04;23:32:10;;
35;"Documents de voyage pour réfugiés";2021-06-05;01:32:02;;
35;"Documents de voyage pour réfugiés";2021-06-05;03:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-05;05:32:21;;
35;"Documents de voyage pour réfugiés";2021-06-05;07:32:00;;
35;"Documents de voyage pour réfugiés";2021-06-05;09:32:03;;
35;"Documents de voyage pour réfugiés";2021-06-05;11:32:05;;
35;"Documents de voyage pour réfugiés";2021-06-05;13:31:58;;
35;"Documents de voyage pour réfugiés";2021-06-05;15:32:05;;
35;"Documents de voyage pour réfugiés";2021-06-05;17:32:10;;
35;"Documents de voyage pour réfugiés";2021-06-05;19:32:03;;
35;"Documents de voyage pour réfugiés";2021-06-05;21:32:08;;
35;"Documents de voyage pour réfugiés";2021-06-05;23:32:20;;
35;"Documents de voyage pour réfugiés";2021-06-06;01:31:57;;
35;"Documents de voyage pour réfugiés";2021-06-06;03:32:08;;
35;"Documents de voyage pour réfugiés";2021-06-06;05:32:13;;
35;"Documents de voyage pour réfugiés";2021-06-06;07:32:05;;
35;"Documents de voyage pour réfugiés";2021-06-06;09:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-06;11:32:22;;
35;"Documents de voyage pour réfugiés";2021-06-06;13:32:11;;
35;"Documents de voyage pour réfugiés";2021-06-06;15:32:16;;
35;"Documents de voyage pour réfugiés";2021-06-06;17:32:07;;
35;"Documents de voyage pour réfugiés";2021-06-06;19:32:21;;
35;"Documents de voyage pour réfugiés";2021-06-06;21:32:16;;
35;"Documents de voyage pour réfugiés";2021-06-06;23:32:07;;
35;"Documents de voyage pour réfugiés";2021-06-07;01:32:26;;
35;"Documents de voyage pour réfugiés";2021-06-07;03:32:20;;
35;"Documents de voyage pour réfugiés";2021-06-07;05:32:09;;
35;"Documents de voyage pour réfugiés";2021-06-07;07:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-07;09:32:51;;
35;"Documents de voyage pour réfugiés";2021-06-07;13:33:58;;
35;"Documents de voyage pour réfugiés";2021-06-07;17:33:46;;
35;"Documents de voyage pour réfugiés";2021-06-07;19:32:25;;
35;"Documents de voyage pour réfugiés";2021-06-07;21:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-07;23:32:13;;
35;"Documents de voyage pour réfugiés";2021-06-08;01:32:06;;
35;"Documents de voyage pour réfugiés";2021-06-08;03:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-08;05:32:28;;
35;"Documents de voyage pour réfugiés";2021-06-08;07:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-08;09:33:16;;
35;"Documents de voyage pour réfugiés";2021-06-08;15:33:03;;
35;"Documents de voyage pour réfugiés";2021-06-08;21:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-08;23:32:28;;
35;"Documents de voyage pour réfugiés";2021-06-09;01:31:59;;
35;"Documents de voyage pour réfugiés";2021-06-09;03:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-09;05:32:05;;
35;"Documents de voyage pour réfugiés";2021-06-09;07:32:25;;
35;"Documents de voyage pour réfugiés";2021-06-09;09:33:07;;
35;"Documents de voyage pour réfugiés";2021-06-09;11:33:34;;
35;"Documents de voyage pour réfugiés";2021-06-09;13:33:13;;
35;"Documents de voyage pour réfugiés";2021-06-09;17:32:44;;
35;"Documents de voyage pour réfugiés";2021-06-09;19:32:57;;
35;"Documents de voyage pour réfugiés";2021-06-09;21:32:02;;
35;"Documents de voyage pour réfugiés";2021-06-09;23:32:18;;
35;"Documents de voyage pour réfugiés";2021-06-10;01:32:13;;
35;"Documents de voyage pour réfugiés";2021-06-10;03:32:09;;
35;"Documents de voyage pour réfugiés";2021-06-10;05:32:29;;
35;"Documents de voyage pour réfugiés";2021-06-10;07:32:44;;
35;"Documents de voyage pour réfugiés";2021-06-10;09:32:38;;
35;"Documents de voyage pour réfugiés";2021-06-10;11:34:40;;
35;"Documents de voyage pour réfugiés";2021-06-10;13:33:38;;
35;"Documents de voyage pour réfugiés";2021-06-10;15:33:04;;
35;"Documents de voyage pour réfugiés";2021-06-10;21:32:04;;
35;"Documents de voyage pour réfugiés";2021-06-10;23:31:56;;
35;"Documents de voyage pour réfugiés";2021-06-11;01:32:10;;
35;"Documents de voyage pour réfugiés";2021-06-11;03:32:05;;
35;"Documents de voyage pour réfugiés";2021-06-11;05:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-11;07:32:24;;
35;"Documents de voyage pour réfugiés";2021-06-11;11:32:58;;
35;"Documents de voyage pour réfugiés";2021-06-11;13:34:31;;
35;"Documents de voyage pour réfugiés";2021-06-11;15:33:55;;
35;"Documents de voyage pour réfugiés";2021-06-11;17:32:28;;
35;"Documents de voyage pour réfugiés";2021-06-11;19:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-11;21:32:51;;
35;"Documents de voyage pour réfugiés";2021-06-11;23:32:09;;
35;"Documents de voyage pour réfugiés";2021-06-12;01:32:06;;
35;"Documents de voyage pour réfugiés";2021-06-12;03:32:10;;
35;"Documents de voyage pour réfugiés";2021-06-12;05:32:00;;
35;"Documents de voyage pour réfugiés";2021-06-12;07:32:13;;
35;"Documents de voyage pour réfugiés";2021-06-12;09:32:03;;
35;"Documents de voyage pour réfugiés";2021-06-12;11:32:10;;
35;"Documents de voyage pour réfugiés";2021-06-12;13:32:20;;
35;"Documents de voyage pour réfugiés";2021-06-12;15:32:00;;
35;"Documents de voyage pour réfugiés";2021-06-12;17:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-12;19:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-12;21:32:20;;
35;"Documents de voyage pour réfugiés";2021-06-12;23:32:01;;
35;"Documents de voyage pour réfugiés";2021-06-13;01:32:13;;
35;"Documents de voyage pour réfugiés";2021-06-13;03:32:03;;
35;"Documents de voyage pour réfugiés";2021-06-13;05:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-13;07:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-13;09:32:04;;
35;"Documents de voyage pour réfugiés";2021-06-13;11:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-13;13:32:23;;
35;"Documents de voyage pour réfugiés";2021-06-13;15:32:02;;
35;"Documents de voyage pour réfugiés";2021-06-13;17:32:03;;
35;"Documents de voyage pour réfugiés";2021-06-13;19:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-13;21:32:11;;
35;"Documents de voyage pour réfugiés";2021-06-13;23:32:07;;
35;"Documents de voyage pour réfugiés";2021-06-14;01:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-14;03:32:07;;
35;"Documents de voyage pour réfugiés";2021-06-14;05:32:20;;
35;"Documents de voyage pour réfugiés";2021-06-14;07:32:05;;
35;"Documents de voyage pour réfugiés";2021-06-14;09:32:56;2021-06-21;2021-06-24
35;"Documents de voyage pour réfugiés";2021-06-14;11:32:56;;
35;"Documents de voyage pour réfugiés";2021-06-14;13:32:30;;
35;"Documents de voyage pour réfugiés";2021-06-14;15:32:33;;
35;"Documents de voyage pour réfugiés";2021-06-14;17:32:35;;
35;"Documents de voyage pour réfugiés";2021-06-14;19:32:52;;
35;"Documents de voyage pour réfugiés";2021-06-14;21:32:06;;
35;"Documents de voyage pour réfugiés";2021-06-14;23:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-15;01:32:06;;
35;"Documents de voyage pour réfugiés";2021-06-15;03:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-15;05:32:02;;
35;"Documents de voyage pour réfugiés";2021-06-15;07:33:32;;
35;"Documents de voyage pour réfugiés";2021-06-15;09:33:40;;
35;"Documents de voyage pour réfugiés";2021-06-15;11:33:47;;
35;"Documents de voyage pour réfugiés";2021-06-15;15:33:13;;
35;"Documents de voyage pour réfugiés";2021-06-15;17:33:20;;
35;"Documents de voyage pour réfugiés";2021-06-15;19:33:13;;
35;"Documents de voyage pour réfugiés";2021-06-15;21:32:07;;
35;"Documents de voyage pour réfugiés";2021-06-15;23:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-16;01:32:27;;
35;"Documents de voyage pour réfugiés";2021-06-16;03:32:10;;
35;"Documents de voyage pour réfugiés";2021-06-16;05:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-16;07:32:05;;
35;"Documents de voyage pour réfugiés";2021-06-16;09:33:33;;
35;"Documents de voyage pour réfugiés";2021-06-16;13:33:11;;
35;"Documents de voyage pour réfugiés";2021-06-16;19:33:20;;
35;"Documents de voyage pour réfugiés";2021-06-16;21:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-16;23:32:22;;
35;"Documents de voyage pour réfugiés";2021-06-17;01:32:07;;
35;"Documents de voyage pour réfugiés";2021-06-17;03:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-17;05:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-17;07:32:11;;
35;"Documents de voyage pour réfugiés";2021-06-17;11:32:37;;
35;"Documents de voyage pour réfugiés";2021-06-17;13:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-17;15:32:25;;
35;"Documents de voyage pour réfugiés";2021-06-17;17:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-17;19:32:09;;
35;"Documents de voyage pour réfugiés";2021-06-17;23:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-18;01:32:09;;
35;"Documents de voyage pour réfugiés";2021-06-18;03:32:07;;
35;"Documents de voyage pour réfugiés";2021-06-18;05:32:22;;
35;"Documents de voyage pour réfugiés";2021-06-18;07:32:26;;
35;"Documents de voyage pour réfugiés";2021-06-18;09:32:58;;
35;"Documents de voyage pour réfugiés";2021-06-18;11:32:40;;
35;"Documents de voyage pour réfugiés";2021-06-18;13:32:19;;
35;"Documents de voyage pour réfugiés";2021-06-18;15:32:27;;
35;"Documents de voyage pour réfugiés";2021-06-18;17:32:19;;
35;"Documents de voyage pour réfugiés";2021-06-18;19:32:01;;
35;"Documents de voyage pour réfugiés";2021-06-18;21:32:08;;
35;"Documents de voyage pour réfugiés";2021-06-18;23:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-19;01:31:56;;
35;"Documents de voyage pour réfugiés";2021-06-19;03:32:09;;
35;"Documents de voyage pour réfugiés";2021-06-19;05:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-19;07:32:20;;
35;"Documents de voyage pour réfugiés";2021-06-19;09:32:01;;
35;"Documents de voyage pour réfugiés";2021-06-19;11:32:16;;
35;"Documents de voyage pour réfugiés";2021-06-19;13:32:07;;
35;"Documents de voyage pour réfugiés";2021-06-19;15:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-19;17:32:11;;
35;"Documents de voyage pour réfugiés";2021-06-19;19:32:08;;
35;"Documents de voyage pour réfugiés";2021-06-19;21:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-19;23:32:18;;
35;"Documents de voyage pour réfugiés";2021-06-20;01:31:59;;
35;"Documents de voyage pour réfugiés";2021-06-20;03:32:19;;
35;"Documents de voyage pour réfugiés";2021-06-20;05:32:02;;
35;"Documents de voyage pour réfugiés";2021-06-20;07:32:20;;
35;"Documents de voyage pour réfugiés";2021-06-20;09:32:06;;
35;"Documents de voyage pour réfugiés";2021-06-20;11:32:20;;
35;"Documents de voyage pour réfugiés";2021-06-20;13:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-20;15:32:16;;
35;"Documents de voyage pour réfugiés";2021-06-20;17:32:11;;
35;"Documents de voyage pour réfugiés";2021-06-20;19:32:13;;
35;"Documents de voyage pour réfugiés";2021-06-20;21:32:30;;
35;"Documents de voyage pour réfugiés";2021-06-20;23:32:05;;
35;"Documents de voyage pour réfugiés";2021-06-21;01:32:13;;
35;"Documents de voyage pour réfugiés";2021-06-21;03:32:03;;
35;"Documents de voyage pour réfugiés";2021-06-21;05:32:18;;
35;"Documents de voyage pour réfugiés";2021-06-21;07:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-21;09:32:28;;
35;"Documents de voyage pour réfugiés";2021-06-21;11:32:24;;
35;"Documents de voyage pour réfugiés";2021-06-21;13:32:45;;
35;"Documents de voyage pour réfugiés";2021-06-21;17:32:34;;
35;"Documents de voyage pour réfugiés";2021-06-21;19:32:11;;
35;"Documents de voyage pour réfugiés";2021-06-21;21:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-21;23:32:11;;
35;"Documents de voyage pour réfugiés";2021-06-22;01:32:08;;
35;"Documents de voyage pour réfugiés";2021-06-22;03:32:13;;
35;"Documents de voyage pour réfugiés";2021-06-22;05:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-22;07:32:20;;
35;"Documents de voyage pour réfugiés";2021-06-22;09:32:41;;
35;"Documents de voyage pour réfugiés";2021-06-22;11:32:29;;
35;"Documents de voyage pour réfugiés";2021-06-22;13:32:49;;
35;"Documents de voyage pour réfugiés";2021-06-22;15:32:43;;
35;"Documents de voyage pour réfugiés";2021-06-22;17:32:24;;
35;"Documents de voyage pour réfugiés";2021-06-22;19:32:05;;
35;"Documents de voyage pour réfugiés";2021-06-22;21:32:09;;
35;"Documents de voyage pour réfugiés";2021-06-22;23:32:03;;
35;"Documents de voyage pour réfugiés";2021-06-23;01:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-23;03:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-23;05:32:26;;
35;"Documents de voyage pour réfugiés";2021-06-23;07:32:27;;
35;"Documents de voyage pour réfugiés";2021-06-23;09:32:50;;
35;"Documents de voyage pour réfugiés";2021-06-23;11:32:31;;
35;"Documents de voyage pour réfugiés";2021-06-23;13:32:27;;
35;"Documents de voyage pour réfugiés";2021-06-23;15:32:35;;
35;"Documents de voyage pour réfugiés";2021-06-23;17:32:22;;
35;"Documents de voyage pour réfugiés";2021-06-23;19:32:41;;
35;"Documents de voyage pour réfugiés";2021-06-23;21:32:06;;
35;"Documents de voyage pour réfugiés";2021-06-23;23:32:10;;
35;"Documents de voyage pour réfugiés";2021-06-24;01:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-24;03:32:10;;
35;"Documents de voyage pour réfugiés";2021-06-24;05:32:17;;
35;"Documents de voyage pour réfugiés";2021-06-24;07:32:26;;
35;"Documents de voyage pour réfugiés";2021-06-24;09:32:37;;
35;"Documents de voyage pour réfugiés";2021-06-24;11:32:29;;
35;"Documents de voyage pour réfugiés";2021-06-24;13:32:35;;
35;"Documents de voyage pour réfugiés";2021-06-24;15:32:30;;
35;"Documents de voyage pour réfugiés";2021-06-24;17:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-24;19:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-24;21:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-24;23:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-25;01:32:05;;
35;"Documents de voyage pour réfugiés";2021-06-25;03:32:01;;
35;"Documents de voyage pour réfugiés";2021-06-25;05:32:13;;
35;"Documents de voyage pour réfugiés";2021-06-25;07:32:22;;
35;"Documents de voyage pour réfugiés";2021-06-25;09:32:35;;
35;"Documents de voyage pour réfugiés";2021-06-25;11:32:35;;
35;"Documents de voyage pour réfugiés";2021-06-25;13:32:36;;
35;"Documents de voyage pour réfugiés";2021-06-25;15:32:35;;
35;"Documents de voyage pour réfugiés";2021-06-25;17:32:22;;
35;"Documents de voyage pour réfugiés";2021-06-25;19:32:18;;
35;"Documents de voyage pour réfugiés";2021-06-25;21:32:03;;
35;"Documents de voyage pour réfugiés";2021-06-25;23:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-26;01:32:03;;
35;"Documents de voyage pour réfugiés";2021-06-26;03:32:09;;
35;"Documents de voyage pour réfugiés";2021-06-26;05:32:16;;
35;"Documents de voyage pour réfugiés";2021-06-26;07:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-26;09:32:07;;
35;"Documents de voyage pour réfugiés";2021-06-26;11:32:13;;
35;"Documents de voyage pour réfugiés";2021-06-26;13:32:00;;
35;"Documents de voyage pour réfugiés";2021-06-26;15:32:10;;
35;"Documents de voyage pour réfugiés";2021-06-26;17:32:24;;
35;"Documents de voyage pour réfugiés";2021-06-26;19:32:02;;
35;"Documents de voyage pour réfugiés";2021-06-26;21:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-26;23:32:07;;
35;"Documents de voyage pour réfugiés";2021-06-27;01:32:14;;
35;"Documents de voyage pour réfugiés";2021-06-27;03:32:21;;
35;"Documents de voyage pour réfugiés";2021-06-27;05:32:05;;
35;"Documents de voyage pour réfugiés";2021-06-27;07:32:20;;
35;"Documents de voyage pour réfugiés";2021-06-27;09:32:04;;
35;"Documents de voyage pour réfugiés";2021-06-27;11:32:07;;
35;"Documents de voyage pour réfugiés";2021-06-27;13:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-27;15:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-27;17:32:18;;
35;"Documents de voyage pour réfugiés";2021-06-27;19:32:11;;
35;"Documents de voyage pour réfugiés";2021-06-27;21:32:07;;
35;"Documents de voyage pour réfugiés";2021-06-27;23:32:19;;
35;"Documents de voyage pour réfugiés";2021-06-28;01:32:05;;
35;"Documents de voyage pour réfugiés";2021-06-28;03:32:15;;
35;"Documents de voyage pour réfugiés";2021-06-28;05:32:18;;
35;"Documents de voyage pour réfugiés";2021-06-28;07:32:36;;
35;"Documents de voyage pour réfugiés";2021-06-28;09:33:15;2021-07-08;
35;"Documents de voyage pour réfugiés";2021-06-28;11:32:49;;
35;"Documents de voyage pour réfugiés";2021-06-28;13:32:18;;
35;"Documents de voyage pour réfugiés";2021-06-28;17:32:37;;
35;"Documents de voyage pour réfugiés";2021-06-28;19:32:26;;
35;"Documents de voyage pour réfugiés";2021-06-28;21:32:25;;
35;"Documents de voyage pour réfugiés";2021-06-28;23:32:16;;
35;"Documents de voyage pour réfugiés";2021-06-29;01:32:18;;
35;"Documents de voyage pour réfugiés";2021-06-29;03:32:09;;
35;"Documents de voyage pour réfugiés";2021-06-29;05:32:23;;
35;"Documents de voyage pour réfugiés";2021-06-29;07:32:23;;
35;"Documents de voyage pour réfugiés";2021-06-29;09:32:22;;
35;"Documents de voyage pour réfugiés";2021-06-29;13:32:28;;
35;"Documents de voyage pour réfugiés";2021-06-29;15:32:53;;
35;"Documents de voyage pour réfugiés";2021-06-29;17:32:27;;
35;"Documents de voyage pour réfugiés";2021-06-29;19:32:26;;
35;"Documents de voyage pour réfugiés";2021-06-29;21:31:58;;
35;"Documents de voyage pour réfugiés";2021-06-29;23:32:03;;
35;"Documents de voyage pour réfugiés";2021-06-30;01:32:09;;
35;"Documents de voyage pour réfugiés";2021-06-30;03:32:02;;
35;"Documents de voyage pour réfugiés";2021-06-30;07:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-30;09:32:33;;
35;"Documents de voyage pour réfugiés";2021-06-30;11:32:27;;
35;"Documents de voyage pour réfugiés";2021-06-30;13:32:12;;
35;"Documents de voyage pour réfugiés";2021-06-30;15:32:35;;
35;"Documents de voyage pour réfugiés";2021-06-30;17:32:31;;
35;"Documents de voyage pour réfugiés";2021-06-30;19:32:27;;
35;"Documents de voyage pour réfugiés";2021-06-30;21:32:11;;
35;"Documents de voyage pour réfugiés";2021-06-30;23:32:26;;
