# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-01;00:33:13;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-01;02:33:45;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-01;04:33:45;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-01;06:34:00;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-01;08:33:06;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-01;10:33:44;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-01;12:33:08;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-01;14:33:39;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-01;18:33:41;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-01;20:33:23;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-01;22:33:39;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-02;00:33:55;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-02;02:33:50;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-02;04:33:46;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-02;06:34:18;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-02;08:33:47;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-02;10:34:30;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-02;12:33:43;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-02;14:34:26;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-02;16:34:01;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-02;18:33:30;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-02;20:33:27;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-02;22:34:15;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-03;00:34:05;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-03;02:34:48;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-03;04:34:06;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-03;06:34:39;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-03;08:33:46;2019-12-05;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-03;12:33:51;2019-12-05;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-03;14:34:04;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-03;16:34:00;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-03;18:33:41;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-03;20:33:19;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-03;22:33:28;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-04;00:33:37;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-04;02:33:46;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-04;04:33:06;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-04;06:33:46;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-04;08:33:24;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-04;10:33:44;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-04;12:33:37;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-04;14:33:58;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-04;16:33:49;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-04;18:33:27;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-04;20:33:30;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-04;22:33:40;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-05;00:33:40;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-05;02:33:30;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-05;06:34:05;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-05;08:33:47;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-05;10:34:19;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-05;12:33:55;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-05;14:34:10;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-05;16:33:52;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-05;18:33:48;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-05;20:33:25;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-05;22:33:38;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-06;00:33:57;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-06;02:33:19;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-06;06:33:58;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-06;08:33:38;2020-02-20;2020-02-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-06;10:34:04;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-06;14:34:21;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-06;16:34:13;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-06;18:34:11;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-06;20:33:41;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-06;22:33:54;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-07;00:33:18;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-07;02:33:54;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-07;04:33:20;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-07;06:33:59;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-07;08:33:20;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-07;10:33:47;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-07;12:33:26;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-07;14:33:44;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-07;16:33:28;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-07;18:33:50;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-07;22:33:54;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-08;00:33:34;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-08;02:33:54;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-08;04:33:35;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-08;06:33:54;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-08;08:34:01;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-08;10:33:31;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-08;12:33:55;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-08;14:34:11;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-08;16:33:36;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-08;20:34:08;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-08;22:34:12;2020-02-27;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-09;00:33:40;2020-02-27;2020-03-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-09;02:34:16;2020-02-27;2020-03-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-09;04:33:49;2020-02-27;2020-03-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-09;06:34:26;2020-02-27;2020-03-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-09;08:34:06;2020-02-27;2020-03-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-09;10:34:29;2020-02-27;2020-03-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-09;12:34:08;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-09;14:34:20;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-09;16:34:19;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-09;18:34:19;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-09;20:33:40;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-09;22:33:58;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-10;00:34:11;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-10;02:33:38;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-10;04:34:14;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-10;06:34:23;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-10;08:34:33;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-10;10:34:35;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-10;12:34:06;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-10;14:34:38;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-10;16:34:31;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-10;18:34:11;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-10;20:33:54;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-10;22:34:08;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-11;00:34:18;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-11;02:34:04;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-11;04:33:49;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-11;06:34:45;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-11;08:34:20;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-11;10:34:38;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-11;12:34:20;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-11;14:34:39;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-11;16:34:33;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-11;18:34:08;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-11;20:34:04;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-11;22:34:13;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-12;00:33:39;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-12;02:33:34;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-12;04:34:00;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-12;06:33:33;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-12;08:33:50;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-12;10:34:03;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-12;12:33:53;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-12;14:33:54;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-12;16:33:39;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-12;18:33:39;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-12;20:33:26;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-12;22:33:38;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-13;00:33:19;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-13;02:33:47;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-13;04:33:27;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-13;06:33:59;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-13;08:33:39;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-13;10:33:42;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-13;12:33:53;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-13;14:33:46;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-13;16:33:40;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-13;18:33:34;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-13;20:33:40;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-13;22:33:40;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-14;00:33:23;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-14;02:33:40;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-14;04:33:51;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-14;06:33:32;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-14;08:33:56;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-14;10:33:11;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-14;12:33:48;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-14;14:33:35;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-14;18:33:34;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-14;20:33:41;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-15;00:34:06;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-15;02:33:23;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-15;04:33:56;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-15;06:34:17;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-15;08:33:26;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-15;10:33:36;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-15;12:33:45;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-15;14:33:56;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-15;16:33:17;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-15;18:33:47;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-15;20:33:30;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-15;22:33:48;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-16;00:33:21;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-16;02:33:27;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-16;04:33:21;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-16;06:33:43;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-16;08:33:49;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-16;10:33:54;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-16;12:33:52;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-16;14:33:58;2019-12-20;2020-01-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-16;16:33:32;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-16;18:33:39;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-16;20:33:12;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-16;22:33:40;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-17;04:33:39;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-17;06:33:57;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-17;08:33:20;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-17;10:33:56;2020-01-10;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-17;12:33:41;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-17;14:34:11;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-17;18:33:40;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-17;20:33:46;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-17;22:33:21;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-18;00:33:40;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-18;02:33:35;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-18;04:33:51;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-18;06:33:16;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-18;08:33:38;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-18;10:33:49;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-18;12:33:35;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-18;14:34:13;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-18;16:33:56;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-18;18:33:47;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-18;20:33:49;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-18;22:33:23;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-19;00:33:41;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-19;02:33:26;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-19;04:33:38;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-19;06:34:02;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-19;08:33:29;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-19;10:33:58;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-19;12:34:00;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-19;14:34:16;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-19;16:34:04;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-19;18:33:55;2020-01-16;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-19;20:33:32;2020-01-16;2020-01-17
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-19;22:33:52;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-20;00:33:38;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-20;02:34:00;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-20;04:33:26;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-20;06:34:14;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-20;08:33:44;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-20;12:33:46;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-20;14:34:04;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-20;16:34:09;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-20;18:33:59;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-20;20:33:49;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-20;22:34:09;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-21;00:33:40;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-21;02:33:51;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-21;04:34:13;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-21;06:33:42;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-21;08:33:56;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-21;10:33:37;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-21;12:33:44;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-21;14:34:11;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-21;16:33:51;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-21;18:34:03;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-21;20:33:52;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-21;22:34:17;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-22;00:33:48;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-22;02:34:01;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-22;04:34:14;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-22;06:34:25;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-22;08:33:37;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-22;10:34:12;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-22;12:33:38;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-22;14:34:08;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-22;16:33:36;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-22;18:33:50;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-22;20:33:43;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-22;22:34:07;2020-01-17;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-23;00:34:16;2020-01-24;2020-01-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-23;02:33:42;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-23;04:34:11;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-23;06:33:58;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-23;08:34:14;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-23;10:34:50;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-23;12:34:18;2020-01-09;2020-01-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-12-23;14:34:31;2020-01-09;2020-01-24
