# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2021-03-01;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-03-01;03:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-03-01;05:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-03-01;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-03-01;09:04:43;;
80;"Première demande de carte de séjour (régularisation)";2021-03-01;11:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-03-01;13:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-03-01;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-03-01;17:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-03-01;19:04:11;;
80;"Première demande de carte de séjour (régularisation)";2021-03-01;21:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-03-01;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-02;01:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-03-02;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-03-02;05:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-03-02;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-03-02;09:04:05;;
80;"Première demande de carte de séjour (régularisation)";2021-03-02;11:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-03-02;13:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-03-02;15:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-03-02;17:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-03-02;19:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-03-02;21:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-03-02;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-03-03;01:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-03-03;03:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-03-03;05:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-03-03;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-03-03;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-03-03;11:04:32;;
80;"Première demande de carte de séjour (régularisation)";2021-03-03;13:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-03;15:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-03-03;17:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-03-03;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-03-03;21:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-03-03;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-03-04;01:03:19;;
80;"Première demande de carte de séjour (régularisation)";2021-03-04;03:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-03-04;05:03:19;;
80;"Première demande de carte de séjour (régularisation)";2021-03-04;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-03-04;09:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-03-04;11:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-03-04;13:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-03-04;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-03-04;17:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-03-04;19:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-03-04;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-03-04;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-03-05;01:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-03-05;03:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-03-05;05:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-03-05;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-03-05;09:04:11;;
80;"Première demande de carte de séjour (régularisation)";2021-03-05;11:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-03-05;13:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-03-05;15:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-03-05;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-05;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-03-05;21:03:11;;
80;"Première demande de carte de séjour (régularisation)";2021-03-05;23:03:20;;
80;"Première demande de carte de séjour (régularisation)";2021-03-06;01:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-03-06;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-03-06;05:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-03-06;07:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-03-06;09:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-03-06;11:03:12;;
80;"Première demande de carte de séjour (régularisation)";2021-03-06;13:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-03-06;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-03-06;17:03:12;;
80;"Première demande de carte de séjour (régularisation)";2021-03-06;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-03-06;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-03-06;23:03:12;;
80;"Première demande de carte de séjour (régularisation)";2021-03-07;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-03-07;03:03:15;;
80;"Première demande de carte de séjour (régularisation)";2021-03-07;05:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-03-07;07:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-03-07;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-03-07;11:03:12;;
80;"Première demande de carte de séjour (régularisation)";2021-03-07;13:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-03-07;15:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-03-07;17:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-03-07;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-03-07;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-03-07;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-03-08;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-03-08;03:03:19;;
80;"Première demande de carte de séjour (régularisation)";2021-03-08;05:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-03-08;07:03:18;;
80;"Première demande de carte de séjour (régularisation)";2021-03-08;09:05:00;;
80;"Première demande de carte de séjour (régularisation)";2021-03-08;11:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-03-08;13:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-03-08;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-03-08;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-08;19:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-03-08;21:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-03-08;23:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-03-09;01:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-03-09;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-03-09;05:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-03-09;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-03-09;09:04:38;;
80;"Première demande de carte de séjour (régularisation)";2021-03-09;11:04:05;2021-03-11;
80;"Première demande de carte de séjour (régularisation)";2021-03-09;13:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-09;15:04:07;;
80;"Première demande de carte de séjour (régularisation)";2021-03-09;21:04:39;2021-03-18;
80;"Première demande de carte de séjour (régularisation)";2021-03-09;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-10;01:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-03-10;03:03:13;;
80;"Première demande de carte de séjour (régularisation)";2021-03-10;05:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-03-10;07:03:18;;
80;"Première demande de carte de séjour (régularisation)";2021-03-10;09:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-03-10;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-03-10;13:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-03-10;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-03-10;17:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-03-10;19:03:20;;
80;"Première demande de carte de séjour (régularisation)";2021-03-10;21:03:11;;
80;"Première demande de carte de séjour (régularisation)";2021-03-10;23:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-03-11;01:03:16;;
80;"Première demande de carte de séjour (régularisation)";2021-03-11;03:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-03-11;05:03:19;;
80;"Première demande de carte de séjour (régularisation)";2021-03-11;07:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-03-11;09:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-03-11;11:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-03-11;13:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-03-11;15:04:13;;
80;"Première demande de carte de séjour (régularisation)";2021-03-11;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2021-03-11;19:03:11;;
80;"Première demande de carte de séjour (régularisation)";2021-03-11;21:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-03-11;23:03:08;;
80;"Première demande de carte de séjour (régularisation)";2021-03-12;01:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-03-12;03:03:12;;
80;"Première demande de carte de séjour (régularisation)";2021-03-12;05:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-03-12;07:03:10;;
80;"Première demande de carte de séjour (régularisation)";2021-03-12;09:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-03-12;11:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-03-12;13:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-03-12;15:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-03-12;17:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-03-12;19:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-03-12;21:03:20;;
80;"Première demande de carte de séjour (régularisation)";2021-03-12;23:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-03-13;01:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-03-13;03:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-03-13;05:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-03-13;07:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-03-13;09:03:20;;
80;"Première demande de carte de séjour (régularisation)";2021-03-13;11:03:13;;
80;"Première demande de carte de séjour (régularisation)";2021-03-13;13:03:10;;
80;"Première demande de carte de séjour (régularisation)";2021-03-13;15:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-03-13;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2021-03-13;19:03:12;;
80;"Première demande de carte de séjour (régularisation)";2021-03-13;21:03:01;;
80;"Première demande de carte de séjour (régularisation)";2021-03-13;23:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-03-14;01:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-03-14;03:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-03-14;05:03:10;;
80;"Première demande de carte de séjour (régularisation)";2021-03-14;07:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-03-14;09:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-03-14;11:03:07;;
80;"Première demande de carte de séjour (régularisation)";2021-03-14;13:03:10;;
80;"Première demande de carte de séjour (régularisation)";2021-03-14;15:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-03-14;17:03:14;;
80;"Première demande de carte de séjour (régularisation)";2021-03-14;19:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-03-14;21:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-03-14;23:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-03-15;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-03-15;03:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-03-15;05:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-03-15;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-03-15;09:04:58;;
80;"Première demande de carte de séjour (régularisation)";2021-03-15;11:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-03-15;13:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-15;15:04:34;;
80;"Première demande de carte de séjour (régularisation)";2021-03-15;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-03-15;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-03-15;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-03-15;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-03-16;01:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-03-16;03:03:18;;
80;"Première demande de carte de séjour (régularisation)";2021-03-16;05:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-03-16;07:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-03-16;09:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-03-16;11:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-03-16;13:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-03-16;15:04:54;;
80;"Première demande de carte de séjour (régularisation)";2021-03-16;19:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-03-16;21:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-03-16;23:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-03-17;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-03-17;03:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-03-17;05:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-03-17;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-03-17;09:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-03-17;11:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-03-17;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-03-17;15:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-03-17;17:03:34;2021-03-25;
80;"Première demande de carte de séjour (régularisation)";2021-03-17;19:03:19;;
80;"Première demande de carte de séjour (régularisation)";2021-03-17;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-03-17;23:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-03-18;01:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-03-18;03:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-03-18;05:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-18;07:03:16;;
80;"Première demande de carte de séjour (régularisation)";2021-03-18;09:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-03-18;11:03:57;2021-03-23;
80;"Première demande de carte de séjour (régularisation)";2021-03-18;13:04:01;2021-03-23;
80;"Première demande de carte de séjour (régularisation)";2021-03-18;15:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-18;17:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-03-18;19:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-03-18;21:03:16;;
80;"Première demande de carte de séjour (régularisation)";2021-03-18;23:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-03-19;01:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-03-19;03:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-03-19;05:03:15;;
80;"Première demande de carte de séjour (régularisation)";2021-03-19;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-03-19;09:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-19;11:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-03-19;13:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-03-19;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-03-19;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-19;19:03:15;;
80;"Première demande de carte de séjour (régularisation)";2021-03-19;21:03:13;;
80;"Première demande de carte de séjour (régularisation)";2021-03-19;23:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-03-20;01:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-03-20;03:03:12;;
80;"Première demande de carte de séjour (régularisation)";2021-03-20;05:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-03-20;07:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-03-20;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-03-20;11:03:06;;
80;"Première demande de carte de séjour (régularisation)";2021-03-20;13:03:15;;
80;"Première demande de carte de séjour (régularisation)";2021-03-20;15:03:06;;
80;"Première demande de carte de séjour (régularisation)";2021-03-20;17:03:16;;
80;"Première demande de carte de séjour (régularisation)";2021-03-20;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-03-20;21:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-03-20;23:03:14;;
80;"Première demande de carte de séjour (régularisation)";2021-03-21;01:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-03-21;03:03:11;;
80;"Première demande de carte de séjour (régularisation)";2021-03-21;05:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-03-21;07:03:12;;
80;"Première demande de carte de séjour (régularisation)";2021-03-21;09:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-03-21;11:03:13;;
80;"Première demande de carte de séjour (régularisation)";2021-03-21;13:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-03-21;15:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-03-21;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2021-03-21;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-03-21;21:03:06;;
80;"Première demande de carte de séjour (régularisation)";2021-03-21;23:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-03-22;01:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-03-22;03:03:20;;
80;"Première demande de carte de séjour (régularisation)";2021-03-22;05:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-03-22;07:03:16;;
80;"Première demande de carte de séjour (régularisation)";2021-03-22;09:04:56;;
80;"Première demande de carte de séjour (régularisation)";2021-03-22;11:04:26;;
80;"Première demande de carte de séjour (régularisation)";2021-03-22;13:04:24;;
80;"Première demande de carte de séjour (régularisation)";2021-03-22;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-03-22;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-03-23;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-03-23;03:04:14;;
80;"Première demande de carte de séjour (régularisation)";2021-03-23;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-03-23;07:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-03-23;09:04:27;;
80;"Première demande de carte de séjour (régularisation)";2021-03-23;11:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-03-23;13:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-03-23;15:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-03-23;17:04:47;;
80;"Première demande de carte de séjour (régularisation)";2021-03-23;19:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-03-23;21:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-03-23;23:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-03-24;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-03-24;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-03-24;05:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-03-24;07:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-03-24;09:04:24;;
80;"Première demande de carte de séjour (régularisation)";2021-03-24;11:03:47;2021-03-30;
80;"Première demande de carte de séjour (régularisation)";2021-03-24;15:04:56;;
80;"Première demande de carte de séjour (régularisation)";2021-03-24;17:04:05;2021-03-30;
80;"Première demande de carte de séjour (régularisation)";2021-03-24;19:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-03-24;21:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-03-24;23:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-03-25;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-03-25;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-03-25;05:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-03-25;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-03-25;09:04:19;;
80;"Première demande de carte de séjour (régularisation)";2021-03-25;11:04:15;;
80;"Première demande de carte de séjour (régularisation)";2021-03-25;13:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-03-25;15:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-03-25;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-03-25;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-03-25;21:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-03-25;23:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-03-26;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-03-26;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-03-26;05:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-03-26;07:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-03-26;09:04:26;;
80;"Première demande de carte de séjour (régularisation)";2021-03-26;11:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-03-26;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-03-26;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2021-03-26;17:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-03-26;19:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-26;21:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-03-26;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-03-27;01:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-03-27;03:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-03-27;05:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-03-27;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-03-27;09:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-03-27;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-03-27;15:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-03-27;17:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-03-27;19:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-03-27;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-03-27;23:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-03-28;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-03-28;03:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-03-28;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-03-28;07:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-03-28;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-03-28;11:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-03-28;13:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-03-28;15:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-03-28;17:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-03-28;19:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-03-28;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-03-28;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-03-29;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-03-29;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-03-29;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-03-29;07:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-03-29;09:05:46;;
80;"Première demande de carte de séjour (régularisation)";2021-03-29;11:04:21;;
80;"Première demande de carte de séjour (régularisation)";2021-03-29;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-03-29;15:04:25;;
80;"Première demande de carte de séjour (régularisation)";2021-03-29;17:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-03-29;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-03-29;21:04:09;;
80;"Première demande de carte de séjour (régularisation)";2021-03-29;23:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-03-30;01:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-03-30;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-03-30;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2021-03-30;07:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-03-30;09:04:45;;
80;"Première demande de carte de séjour (régularisation)";2021-03-30;11:04:25;;
80;"Première demande de carte de séjour (régularisation)";2021-03-30;13:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-03-30;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2021-03-30;17:04:08;;
80;"Première demande de carte de séjour (régularisation)";2021-03-30;19:03:40;2021-04-06;2021-04-08
80;"Première demande de carte de séjour (régularisation)";2021-03-30;21:04:12;2021-04-06;2021-04-08
80;"Première demande de carte de séjour (régularisation)";2021-03-30;23:03:52;2021-04-06;2021-04-08
80;"Première demande de carte de séjour (régularisation)";2021-03-31;01:03:47;2021-04-08;
80;"Première demande de carte de séjour (régularisation)";2021-03-31;03:03:34;2021-04-08;
80;"Première demande de carte de séjour (régularisation)";2021-03-31;05:03:39;2021-04-08;
80;"Première demande de carte de séjour (régularisation)";2021-03-31;07:03:45;2021-04-08;
80;"Première demande de carte de séjour (régularisation)";2021-03-31;09:04:40;2021-04-08;
80;"Première demande de carte de séjour (régularisation)";2021-03-31;11:04:58;;
80;"Première demande de carte de séjour (régularisation)";2021-03-31;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-03-31;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-03-31;19:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-03-31;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-03-31;23:03:42;;
