# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;01:17:44;2016-09-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;02:17:43;2016-09-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;03:17:52;2016-09-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;04:17:31;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;05:17:31;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;06:17:40;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;07:17:32;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;08:17:30;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;09:17:33;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;10:17:11;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;11:17:19;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;12:17:12;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;13:17:18;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;14:17:26;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;15:17:23;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;16:17:19;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;17:17:21;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;18:17:28;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;19:17:25;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;20:17:28;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;21:17:35;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;22:17:30;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-01;23:17:14;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;00:17:18;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;01:17:18;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;02:17:18;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;03:17:20;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;04:17:25;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;05:17:21;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;06:17:22;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;07:17:13;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;08:17:14;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;09:17:14;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;10:17:11;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;11:17:21;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;12:17:21;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;13:17:12;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;14:17:15;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;16:17:15;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;17:17:18;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;18:17:22;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;19:17:16;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;20:17:24;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;21:17:22;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;22:17:27;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-02;23:17:36;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;00:17:30;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;01:17:30;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;02:17:34;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;03:17:28;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;04:17:28;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;05:17:25;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;06:17:26;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;07:17:25;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;08:17:29;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;09:17:24;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;10:17:30;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;11:17:20;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;12:16:42;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;13:16:40;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;14:16:53;2016-08-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;15:16:47;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;16:16:18;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;17:17:26;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;18:18:19;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;19:17:34;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;20:17:47;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;21:17:27;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;22:17:07;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-03;23:17:06;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;00:17:06;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;01:17:12;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;02:17:17;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;03:17:20;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;04:17:13;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;05:17:17;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;06:17:12;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;07:17:11;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;08:17:15;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;09:17:04;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;10:17:09;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;12:17:22;2016-08-08;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;13:17:16;2016-08-08;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;14:17:31;2016-08-08;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;15:17:26;2016-08-08;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;16:17:09;2016-08-08;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;17:17:10;2016-08-08;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;18:17:37;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;19:17:26;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;20:17:16;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;21:17:23;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;22:17:23;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-04;23:17:27;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;00:17:33;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;01:17:23;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;02:17:20;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;03:17:24;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;04:17:19;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;05:17:15;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;06:17:21;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;07:17:13;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;08:17:23;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;09:17:19;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;10:17:30;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;11:17:42;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;12:17:44;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;13:17:04;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;14:17:09;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;15:17:46;2016-09-19;2016-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;16:17:52;2016-08-18;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;17:17:34;2016-08-18;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;18:17:27;2016-08-18;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;19:17:25;2016-08-18;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;20:17:18;2016-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;21:17:11;2016-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;22:17:21;2016-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-05;23:17:21;2016-09-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;00:17:13;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;01:17:25;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;02:17:23;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;03:17:21;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;04:17:13;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;05:17:20;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;06:17:23;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;07:17:22;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;08:17:14;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;09:17:20;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;10:17:16;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;11:17:14;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;12:17:30;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;13:17:12;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;14:17:12;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;15:17:32;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;16:17:23;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;17:17:30;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;18:17:33;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;19:17:35;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;20:17:29;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;21:17:26;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;22:17:25;2016-08-11;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-06;23:17:23;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;00:17:28;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;01:17:38;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;02:17:36;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;03:17:31;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;04:17:33;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;05:17:30;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;06:17:32;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;07:17:29;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;08:17:27;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;09:17:30;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;10:17:23;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;11:17:21;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;12:17:37;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;13:17:22;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;14:17:23;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;15:17:24;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;16:17:25;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;17:17:21;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;18:17:26;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;19:17:20;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;20:17:32;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;21:17:21;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;22:17:26;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-07;23:17:14;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;01:17:48;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;02:17:54;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;03:17:55;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;04:17:59;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;05:17:57;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;06:17:55;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;07:17:41;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;08:17:49;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;09:17:50;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;10:17:45;2016-09-20;2016-09-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;11:17:27;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;12:17:25;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;13:17:36;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;14:17:49;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;15:17:31;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;16:17:44;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;17:17:33;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;18:17:41;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;19:17:31;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;20:17:49;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;21:17:40;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;22:17:41;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-08;23:17:38;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;00:17:41;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;01:17:52;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;02:17:59;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;03:17:31;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;04:17:33;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;05:17:37;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;06:17:35;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;07:17:38;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;08:17:28;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;09:17:36;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;10:17:36;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;11:17:26;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;12:17:25;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;13:17:23;2016-09-09;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;14:17:36;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;15:17:31;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;16:17:24;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;17:17:34;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;18:17:33;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;19:17:31;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;20:17:27;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;21:17:39;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;22:17:34;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-09;23:17:45;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;00:17:40;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;01:17:45;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;02:17:47;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;03:17:34;2016-09-12;2016-09-13
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;04:17:36;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;05:17:32;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;06:17:36;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;07:17:35;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;08:17:32;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;09:17:33;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;10:17:31;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;11:17:14;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;12:17:11;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;13:17:24;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;14:17:12;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;15:17:24;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;16:17:14;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;17:17:24;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;18:17:09;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;19:17:16;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;20:17:13;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;21:17:17;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;22:17:14;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-10;23:17:23;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;00:17:17;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;01:17:35;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;02:17:27;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;03:17:24;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;04:17:31;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;05:17:24;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;06:17:18;2016-08-19;2016-09-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-08-11;07:17:22;2016-08-19;2016-09-12
