# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-01;00:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-01;02:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-01;04:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-01;06:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-01;08:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-01;10:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-01;12:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-01;14:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-02;22:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-03;00:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-03;02:24:52;2019-10-03;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-03;06:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-03;08:25:02;2019-10-04;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-03;10:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-03;12:24:45;2019-10-04;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-03;14:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-03;16:23:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-03;18:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-03;22:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-04;00:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-04;02:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-04;04:23:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-04;06:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-04;08:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-04;10:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-04;12:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-04;14:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-04;16:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-04;18:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-04;20:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-04;22:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-05;00:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-05;02:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-05;04:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-05;06:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-05;08:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-05;10:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-05;12:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-05;14:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-05;16:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-05;18:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-05;20:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-05;22:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-06;00:23:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-06;02:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-06;04:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-06;06:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-06;08:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-06;10:23:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-06;12:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-06;14:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-06;16:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-06;18:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-06;20:23:57;2019-10-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-06;22:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-07;00:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-07;02:24:08;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-07;04:24:18;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-07;06:23:59;2019-11-27;2019-11-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-07;08:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-07;10:24:42;2019-10-15;2019-10-16
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-07;12:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-07;14:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-07;16:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-07;18:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-07;20:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-07;22:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-08;00:23:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-08;02:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-08;04:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-08;06:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-08;08:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-08;10:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-08;12:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-08;14:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-08;16:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-08;18:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-08;20:23:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-08;22:24:19;2019-11-19;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-09;00:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-09;02:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-09;04:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-09;06:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-09;08:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-09;10:24:20;2019-10-31;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-09;12:25:01;2019-10-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-09;14:25:18;2019-10-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-09;16:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-09;18:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-09;20:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-09;22:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-10;00:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-10;02:24:06;2019-10-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-10;04:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-10;06:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-10;08:23:40;2019-10-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-10;10:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-10;12:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-10;14:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-10;16:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-10;18:24:38;2019-10-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-10;20:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-10;22:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-11;00:24:22;2019-11-19;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-11;02:23:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-11;04:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-11;06:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-11;08:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-11;10:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-11;12:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-11;14:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-11;16:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-11;18:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-11;20:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-11;22:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-12;00:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-12;02:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-12;04:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-12;06:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-12;08:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-12;10:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-12;12:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-12;14:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-12;16:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-12;18:23:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-12;20:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-12;22:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-13;00:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-13;02:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-13;04:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-13;06:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-13;08:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-13;10:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-13;12:23:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-13;14:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-13;16:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-13;18:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-13;20:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-13;22:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-14;00:24:00;2019-12-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-14;02:24:07;2019-12-02;2019-12-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-14;04:24:08;2019-12-04;2019-12-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-14;06:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-14;10:24:27;2019-10-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-14;12:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-14;14:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-14;16:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-14;18:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-14;20:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-14;22:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-15;00:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-15;02:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-15;04:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-15;06:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-15;08:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-15;10:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-15;12:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-15;14:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-15;16:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-15;18:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-15;20:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-15;22:24:21;2019-10-16;2019-10-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-16;00:24:21;2019-10-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-16;04:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-16;06:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-16;08:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-16;10:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-16;12:24:34;2019-10-17;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-16;14:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-16;16:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-16;18:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-16;20:24:23;2019-10-17;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-16;22:24:07;2019-10-17;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-17;00:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-17;02:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-17;04:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-17;06:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-17;08:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-17;10:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-17;12:24:49;2019-10-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-17;14:25:15;2019-10-18;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-17;16:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-17;18:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-17;20:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-17;22:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-18;00:24:10;2019-10-18;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-18;02:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-18;04:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-18;06:23:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-18;08:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-18;10:24:03;2019-10-18;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-18;12:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-18;14:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-18;16:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-18;18:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-18;20:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-19;00:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-19;02:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-19;04:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-19;06:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-19;08:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-19;12:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-19;14:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-19;16:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-19;18:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-19;20:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-19;22:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-20;00:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-20;02:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-20;04:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-20;06:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-20;08:24:14;2019-10-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-20;10:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-20;12:24:39;2019-10-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-20;14:23:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-20;16:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-20;20:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-20;22:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-21;00:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-21;02:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-21;04:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-21;06:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-21;08:23:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-21;10:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-21;12:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-21;14:24:11;2019-10-22;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-21;16:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-21;18:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-21;20:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-21;22:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-22;02:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-22;04:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-22;06:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-22;08:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-22;10:23:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-22;14:23:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-22;16:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-22;18:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-22;20:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-22;22:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-23;00:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-23;04:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-23;06:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-23;08:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-23;10:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-23;12:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-23;14:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-23;16:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-23;18:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-23;20:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-23;22:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-24;00:24:36;2019-10-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-24;02:24:39;2019-10-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-24;04:24:51;2019-10-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-24;06:24:36;2019-10-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-24;08:25:09;2019-10-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-24;12:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-24;14:24:22;2019-11-04;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-24;16:24:00;2019-10-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-24;18:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-24;20:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-24;22:24:10;2019-10-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-25;00:24:12;2019-10-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-25;02:24:26;2019-10-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-25;04:24:11;2019-10-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-25;06:24:18;2019-10-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-10-25;08:24:30;2019-10-25;
