# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;00:19:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;01:19:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;02:19:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;03:19:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;04:19:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;05:19:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;06:18:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;07:19:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;08:19:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;09:19:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;10:19:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;11:19:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;12:19:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;13:18:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;14:19:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;15:19:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;16:19:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;17:18:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;18:18:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;19:18:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;20:18:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;21:18:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;22:18:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-01;23:19:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;00:18:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;01:18:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;02:19:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;03:19:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;04:18:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;05:18:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;06:18:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;07:18:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;08:18:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;09:18:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;10:19:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;11:18:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;12:18:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;13:18:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;14:18:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;15:18:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;16:18:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;17:17:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;18:18:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;19:18:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;20:18:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;21:18:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;22:18:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-02;23:18:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;00:18:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;01:18:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;02:18:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;03:18:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;04:18:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;05:18:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;06:18:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;07:18:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;08:18:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;09:18:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;10:18:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;11:18:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;12:18:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;13:18:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;14:18:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;15:18:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;16:18:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;17:18:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;18:18:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;19:18:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;20:18:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;21:19:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;22:18:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-03;23:18:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;00:19:34;2016-01-25;2016-01-27
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;01:19:34;2016-01-25;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;02:19:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;03:19:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;04:19:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;05:19:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;06:19:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;07:19:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;08:19:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;10:19:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;11:18:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;12:23:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;13:18:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;14:19:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;15:18:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;16:18:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;17:17:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;18:18:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;19:19:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;20:19:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;21:18:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;22:18:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-04;23:19:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;00:19:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;01:19:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;02:19:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;03:19:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;04:19:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;05:18:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;06:18:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;07:18:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;08:19:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;09:19:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;12:19:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;13:18:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;14:18:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;15:18:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;16:19:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;17:18:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;18:18:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;19:19:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;20:18:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;21:18:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;22:18:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-05;23:18:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;00:18:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;01:18:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;02:18:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;03:18:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;04:18:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;05:18:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;06:18:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;07:18:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;08:18:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;09:18:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;11:19:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;12:18:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;13:19:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;14:19:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;15:19:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;16:18:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;17:18:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;18:18:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;19:18:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;20:18:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;21:18:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;22:18:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-06;23:18:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;00:19:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;01:19:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;02:18:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;03:18:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;04:18:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;05:18:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;06:18:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;07:18:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;08:19:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;09:19:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;10:19:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;11:19:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;12:19:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;13:19:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;14:18:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;15:19:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;16:19:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;17:19:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;18:17:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;19:18:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;20:18:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;21:18:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;22:17:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-07;23:12:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;00:18:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;01:18:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;02:18:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;03:18:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;04:18:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;05:18:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;06:18:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;07:18:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;08:18:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;09:18:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;10:18:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;11:18:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;12:18:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;14:18:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;15:17:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;16:18:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;17:18:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;18:18:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;19:17:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;20:17:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;21:18:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;22:17:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-08;23:18:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;00:18:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;01:17:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;02:18:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;03:18:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;04:18:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;05:17:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;06:17:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;07:18:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;08:17:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;09:17:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;10:18:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;11:18:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;12:18:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;13:18:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;14:18:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;15:18:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;16:18:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;17:18:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;18:18:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;19:18:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;20:18:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;21:18:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;22:18:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-09;23:17:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;00:18:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;01:18:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;02:18:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;03:18:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;04:18:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;05:18:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;06:18:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;07:18:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;08:18:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;09:18:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;10:18:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;11:18:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;12:18:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;13:18:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;14:18:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;15:18:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;16:18:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;17:18:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;18:18:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;19:17:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;20:18:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;21:18:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;22:17:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-10;23:17:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;00:18:45;2016-02-03;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;01:18:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;02:18:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;03:19:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;04:19:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;05:18:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;06:18:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;07:18:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;08:18:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;10:19:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;11:20:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;12:20:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;13:19:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;14:19:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;15:19:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;16:19:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;17:19:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;18:19:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;19:19:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;20:18:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;21:18:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;22:18:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-11;23:19:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;00:19:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;01:18:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;02:18:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;03:19:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;04:18:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;05:19:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;06:19:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;07:19:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;08:19:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;09:18:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;10:12:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;11:18:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;12:18:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;13:18:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;14:18:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;16:18:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;17:18:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;18:18:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;19:18:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;20:18:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;21:17:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;22:18:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-12;23:18:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-13;00:18:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-13;01:19:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-13;02:18:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-13;03:18:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-13;04:18:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-13;05:18:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-13;06:18:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-13;07:18:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-01-13;08:18:29;;
