# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Documents de voyage pour réfugiés";2021-04-01;01:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-01;03:32:05;;
35;"Documents de voyage pour réfugiés";2021-04-01;05:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-01;07:32:18;;
35;"Documents de voyage pour réfugiés";2021-04-01;09:32:28;;
35;"Documents de voyage pour réfugiés";2021-04-01;11:32:49;;
35;"Documents de voyage pour réfugiés";2021-04-01;13:32:30;;
35;"Documents de voyage pour réfugiés";2021-04-01;15:32:27;;
35;"Documents de voyage pour réfugiés";2021-04-01;17:32:38;;
35;"Documents de voyage pour réfugiés";2021-04-01;19:32:10;;
35;"Documents de voyage pour réfugiés";2021-04-01;21:32:13;;
35;"Documents de voyage pour réfugiés";2021-04-01;23:32:23;;
35;"Documents de voyage pour réfugiés";2021-04-02;01:32:09;;
35;"Documents de voyage pour réfugiés";2021-04-02;03:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-02;05:32:24;;
35;"Documents de voyage pour réfugiés";2021-04-02;07:32:16;;
35;"Documents de voyage pour réfugiés";2021-04-02;09:32:22;;
35;"Documents de voyage pour réfugiés";2021-04-02;11:32:18;;
35;"Documents de voyage pour réfugiés";2021-04-02;13:32:22;;
35;"Documents de voyage pour réfugiés";2021-04-02;15:32:29;;
35;"Documents de voyage pour réfugiés";2021-04-02;17:32:07;;
35;"Documents de voyage pour réfugiés";2021-04-02;19:32:09;;
35;"Documents de voyage pour réfugiés";2021-04-02;21:32:07;;
35;"Documents de voyage pour réfugiés";2021-04-02;23:32:10;;
35;"Documents de voyage pour réfugiés";2021-04-03;01:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-03;03:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-03;05:32:03;;
35;"Documents de voyage pour réfugiés";2021-04-03;07:32:29;;
35;"Documents de voyage pour réfugiés";2021-04-03;09:32:10;;
35;"Documents de voyage pour réfugiés";2021-04-03;11:32:16;;
35;"Documents de voyage pour réfugiés";2021-04-03;13:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-03;15:32:17;;
35;"Documents de voyage pour réfugiés";2021-04-03;17:32:05;;
35;"Documents de voyage pour réfugiés";2021-04-03;19:32:13;;
35;"Documents de voyage pour réfugiés";2021-04-03;21:32:05;;
35;"Documents de voyage pour réfugiés";2021-04-03;23:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-04;01:32:13;;
35;"Documents de voyage pour réfugiés";2021-04-04;03:32:04;;
35;"Documents de voyage pour réfugiés";2021-04-04;05:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-04;07:32:09;;
35;"Documents de voyage pour réfugiés";2021-04-04;09:32:15;;
35;"Documents de voyage pour réfugiés";2021-04-04;11:32:07;;
35;"Documents de voyage pour réfugiés";2021-04-04;13:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-04;15:32:22;;
35;"Documents de voyage pour réfugiés";2021-04-04;17:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-04;19:32:25;;
35;"Documents de voyage pour réfugiés";2021-04-04;21:32:12;;
35;"Documents de voyage pour réfugiés";2021-04-04;23:32:16;;
35;"Documents de voyage pour réfugiés";2021-04-05;01:32:19;;
35;"Documents de voyage pour réfugiés";2021-04-05;03:32:15;;
35;"Documents de voyage pour réfugiés";2021-04-05;05:32:23;;
35;"Documents de voyage pour réfugiés";2021-04-05;07:32:22;;
35;"Documents de voyage pour réfugiés";2021-04-05;09:32:09;;
35;"Documents de voyage pour réfugiés";2021-04-05;11:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-05;13:32:07;;
35;"Documents de voyage pour réfugiés";2021-04-05;15:32:05;;
35;"Documents de voyage pour réfugiés";2021-04-05;17:31:53;;
35;"Documents de voyage pour réfugiés";2021-04-05;19:32:03;;
35;"Documents de voyage pour réfugiés";2021-04-05;21:32:00;;
35;"Documents de voyage pour réfugiés";2021-04-05;23:32:03;;
35;"Documents de voyage pour réfugiés";2021-04-06;01:31:45;;
35;"Documents de voyage pour réfugiés";2021-04-06;03:32:04;;
35;"Documents de voyage pour réfugiés";2021-04-06;05:31:47;;
35;"Documents de voyage pour réfugiés";2021-04-06;07:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-06;09:32:27;;
35;"Documents de voyage pour réfugiés";2021-04-06;11:32:21;;
35;"Documents de voyage pour réfugiés";2021-04-06;13:32:25;;
35;"Documents de voyage pour réfugiés";2021-04-06;15:32:26;;
35;"Documents de voyage pour réfugiés";2021-04-06;17:32:30;;
35;"Documents de voyage pour réfugiés";2021-04-06;19:32:12;;
35;"Documents de voyage pour réfugiés";2021-04-06;21:32:18;;
35;"Documents de voyage pour réfugiés";2021-04-06;23:32:05;;
35;"Documents de voyage pour réfugiés";2021-04-07;01:32:17;;
35;"Documents de voyage pour réfugiés";2021-04-07;03:32:03;;
35;"Documents de voyage pour réfugiés";2021-04-07;05:32:23;;
35;"Documents de voyage pour réfugiés";2021-04-07;07:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-07;09:32:33;;
35;"Documents de voyage pour réfugiés";2021-04-07;11:32:26;;
35;"Documents de voyage pour réfugiés";2021-04-07;13:32:34;;
35;"Documents de voyage pour réfugiés";2021-04-07;15:32:21;;
35;"Documents de voyage pour réfugiés";2021-04-07;17:32:26;;
35;"Documents de voyage pour réfugiés";2021-04-07;19:32:19;;
35;"Documents de voyage pour réfugiés";2021-04-07;21:32:10;;
35;"Documents de voyage pour réfugiés";2021-04-07;23:32:20;;
35;"Documents de voyage pour réfugiés";2021-04-08;01:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-08;03:32:07;;
35;"Documents de voyage pour réfugiés";2021-04-08;05:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-08;07:32:12;;
35;"Documents de voyage pour réfugiés";2021-04-08;09:32:27;;
35;"Documents de voyage pour réfugiés";2021-04-08;11:32:27;;
35;"Documents de voyage pour réfugiés";2021-04-08;13:32:15;;
35;"Documents de voyage pour réfugiés";2021-04-08;15:32:24;;
35;"Documents de voyage pour réfugiés";2021-04-08;17:32:07;;
35;"Documents de voyage pour réfugiés";2021-04-08;19:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-08;21:32:16;;
35;"Documents de voyage pour réfugiés";2021-04-08;23:32:00;;
35;"Documents de voyage pour réfugiés";2021-04-09;01:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-09;03:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-09;05:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-09;07:32:23;;
35;"Documents de voyage pour réfugiés";2021-04-09;09:32:13;;
35;"Documents de voyage pour réfugiés";2021-04-09;11:32:37;;
35;"Documents de voyage pour réfugiés";2021-04-09;13:32:25;;
35;"Documents de voyage pour réfugiés";2021-04-09;15:32:26;;
35;"Documents de voyage pour réfugiés";2021-04-09;17:32:32;;
35;"Documents de voyage pour réfugiés";2021-04-09;23:32:09;;
35;"Documents de voyage pour réfugiés";2021-04-10;01:32:08;;
35;"Documents de voyage pour réfugiés";2021-04-10;03:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-10;05:32:04;;
35;"Documents de voyage pour réfugiés";2021-04-10;07:32:19;;
35;"Documents de voyage pour réfugiés";2021-04-10;09:32:01;;
35;"Documents de voyage pour réfugiés";2021-04-10;11:32:07;;
35;"Documents de voyage pour réfugiés";2021-04-10;13:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-10;15:32:15;;
35;"Documents de voyage pour réfugiés";2021-04-10;17:32:07;;
35;"Documents de voyage pour réfugiés";2021-04-10;19:32:01;;
35;"Documents de voyage pour réfugiés";2021-04-10;21:31:58;;
35;"Documents de voyage pour réfugiés";2021-04-10;23:32:04;;
35;"Documents de voyage pour réfugiés";2021-04-11;01:32:10;;
35;"Documents de voyage pour réfugiés";2021-04-11;03:31:59;;
35;"Documents de voyage pour réfugiés";2021-04-11;05:32:12;;
35;"Documents de voyage pour réfugiés";2021-04-11;07:32:17;;
35;"Documents de voyage pour réfugiés";2021-04-11;09:31:56;;
35;"Documents de voyage pour réfugiés";2021-04-11;11:32:05;;
35;"Documents de voyage pour réfugiés";2021-04-11;13:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-11;15:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-11;17:32:01;;
35;"Documents de voyage pour réfugiés";2021-04-11;19:32:08;;
35;"Documents de voyage pour réfugiés";2021-04-11;21:32:00;;
35;"Documents de voyage pour réfugiés";2021-04-11;23:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-12;01:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-12;03:32:12;;
35;"Documents de voyage pour réfugiés";2021-04-12;05:32:18;;
35;"Documents de voyage pour réfugiés";2021-04-12;07:32:29;;
35;"Documents de voyage pour réfugiés";2021-04-12;09:32:21;;
35;"Documents de voyage pour réfugiés";2021-04-12;11:32:27;;
35;"Documents de voyage pour réfugiés";2021-04-12;13:32:20;;
35;"Documents de voyage pour réfugiés";2021-04-12;15:32:34;;
35;"Documents de voyage pour réfugiés";2021-04-12;17:32:19;;
35;"Documents de voyage pour réfugiés";2021-04-12;19:32:13;;
35;"Documents de voyage pour réfugiés";2021-04-12;21:32:13;;
35;"Documents de voyage pour réfugiés";2021-04-12;23:32:21;;
35;"Documents de voyage pour réfugiés";2021-04-13;01:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-13;03:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-13;05:32:16;;
35;"Documents de voyage pour réfugiés";2021-04-13;07:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-13;09:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-13;11:32:16;;
35;"Documents de voyage pour réfugiés";2021-04-13;15:32:24;;
35;"Documents de voyage pour réfugiés";2021-04-14;03:32:16;;
35;"Documents de voyage pour réfugiés";2021-04-14;05:32:01;;
35;"Documents de voyage pour réfugiés";2021-04-14;07:32:24;;
35;"Documents de voyage pour réfugiés";2021-04-14;09:32:20;;
35;"Documents de voyage pour réfugiés";2021-04-14;11:32:28;;
35;"Documents de voyage pour réfugiés";2021-04-14;13:33:09;;
35;"Documents de voyage pour réfugiés";2021-04-14;17:32:13;;
35;"Documents de voyage pour réfugiés";2021-04-14;19:32:12;;
35;"Documents de voyage pour réfugiés";2021-04-14;21:32:22;;
35;"Documents de voyage pour réfugiés";2021-04-14;23:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-20;23:32:12;;
35;"Documents de voyage pour réfugiés";2021-04-21;01:32:18;;
35;"Documents de voyage pour réfugiés";2021-04-21;03:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-21;05:32:15;;
35;"Documents de voyage pour réfugiés";2021-04-21;07:32:22;;
35;"Documents de voyage pour réfugiés";2021-04-21;09:32:26;;
35;"Documents de voyage pour réfugiés";2021-04-21;11:32:22;;
35;"Documents de voyage pour réfugiés";2021-04-21;13:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-21;15:32:16;;
35;"Documents de voyage pour réfugiés";2021-04-21;17:32:07;;
35;"Documents de voyage pour réfugiés";2021-04-21;19:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-21;21:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-21;23:32:13;;
35;"Documents de voyage pour réfugiés";2021-04-22;01:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-22;03:32:09;;
35;"Documents de voyage pour réfugiés";2021-04-22;05:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-22;07:32:19;;
35;"Documents de voyage pour réfugiés";2021-04-22;09:32:26;;
35;"Documents de voyage pour réfugiés";2021-04-22;11:32:25;;
35;"Documents de voyage pour réfugiés";2021-04-22;13:32:03;;
35;"Documents de voyage pour réfugiés";2021-04-22;15:32:16;;
35;"Documents de voyage pour réfugiés";2021-04-22;17:32:22;;
35;"Documents de voyage pour réfugiés";2021-04-22;19:32:01;;
35;"Documents de voyage pour réfugiés";2021-04-22;21:32:08;;
35;"Documents de voyage pour réfugiés";2021-04-22;23:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-23;01:32:01;;
35;"Documents de voyage pour réfugiés";2021-04-23;03:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-23;05:32:04;;
35;"Documents de voyage pour réfugiés";2021-04-23;07:32:03;;
35;"Documents de voyage pour réfugiés";2021-04-23;09:32:17;;
35;"Documents de voyage pour réfugiés";2021-04-23;11:32:18;;
35;"Documents de voyage pour réfugiés";2021-04-23;13:32:13;;
35;"Documents de voyage pour réfugiés";2021-04-23;15:32:24;;
35;"Documents de voyage pour réfugiés";2021-04-23;17:32:09;;
35;"Documents de voyage pour réfugiés";2021-04-23;19:31:58;;
35;"Documents de voyage pour réfugiés";2021-04-23;21:32:00;;
35;"Documents de voyage pour réfugiés";2021-04-23;23:32:04;;
35;"Documents de voyage pour réfugiés";2021-04-24;01:32:08;;
35;"Documents de voyage pour réfugiés";2021-04-24;03:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-24;05:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-24;07:32:15;;
35;"Documents de voyage pour réfugiés";2021-04-24;09:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-24;11:32:04;;
35;"Documents de voyage pour réfugiés";2021-04-24;13:32:12;;
35;"Documents de voyage pour réfugiés";2021-04-24;15:32:03;;
35;"Documents de voyage pour réfugiés";2021-04-24;17:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-24;19:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-24;21:32:10;;
35;"Documents de voyage pour réfugiés";2021-04-24;23:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-25;01:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-25;03:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-25;05:32:03;;
35;"Documents de voyage pour réfugiés";2021-04-25;07:32:01;;
35;"Documents de voyage pour réfugiés";2021-04-25;09:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-25;11:31:56;;
35;"Documents de voyage pour réfugiés";2021-04-25;13:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-25;15:31:56;;
35;"Documents de voyage pour réfugiés";2021-04-25;17:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-25;19:31:59;;
35;"Documents de voyage pour réfugiés";2021-04-25;21:31:54;;
35;"Documents de voyage pour réfugiés";2021-04-25;23:32:04;;
35;"Documents de voyage pour réfugiés";2021-04-26;01:32:00;;
35;"Documents de voyage pour réfugiés";2021-04-26;03:32:09;;
35;"Documents de voyage pour réfugiés";2021-04-26;05:31:54;;
35;"Documents de voyage pour réfugiés";2021-04-26;07:32:03;;
35;"Documents de voyage pour réfugiés";2021-04-26;09:32:22;;
35;"Documents de voyage pour réfugiés";2021-04-26;11:32:56;;
35;"Documents de voyage pour réfugiés";2021-04-26;13:32:34;;
35;"Documents de voyage pour réfugiés";2021-04-26;15:32:35;;
35;"Documents de voyage pour réfugiés";2021-04-26;17:32:34;;
35;"Documents de voyage pour réfugiés";2021-04-26;19:32:27;;
35;"Documents de voyage pour réfugiés";2021-04-26;21:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-26;23:32:08;;
35;"Documents de voyage pour réfugiés";2021-04-27;01:32:14;;
35;"Documents de voyage pour réfugiés";2021-04-27;03:32:04;;
35;"Documents de voyage pour réfugiés";2021-04-27;05:32:02;;
35;"Documents de voyage pour réfugiés";2021-04-27;07:32:20;;
35;"Documents de voyage pour réfugiés";2021-04-27;09:32:26;;
35;"Documents de voyage pour réfugiés";2021-04-27;11:32:21;;
35;"Documents de voyage pour réfugiés";2021-04-27;13:32:10;;
35;"Documents de voyage pour réfugiés";2021-04-27;15:32:27;;
35;"Documents de voyage pour réfugiés";2021-04-27;17:32:31;;
35;"Documents de voyage pour réfugiés";2021-04-27;19:32:10;;
35;"Documents de voyage pour réfugiés";2021-04-27;21:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-27;23:32:15;;
35;"Documents de voyage pour réfugiés";2021-04-28;01:31:59;;
35;"Documents de voyage pour réfugiés";2021-04-28;03:32:08;;
35;"Documents de voyage pour réfugiés";2021-04-28;05:31:56;;
35;"Documents de voyage pour réfugiés";2021-04-28;07:32:19;;
35;"Documents de voyage pour réfugiés";2021-04-28;09:32:25;;
35;"Documents de voyage pour réfugiés";2021-04-28;11:32:26;;
35;"Documents de voyage pour réfugiés";2021-04-28;13:32:18;;
35;"Documents de voyage pour réfugiés";2021-04-28;15:32:56;;
35;"Documents de voyage pour réfugiés";2021-04-28;17:32:39;;
35;"Documents de voyage pour réfugiés";2021-04-28;19:32:07;;
35;"Documents de voyage pour réfugiés";2021-04-28;21:32:17;;
35;"Documents de voyage pour réfugiés";2021-04-28;23:32:07;;
35;"Documents de voyage pour réfugiés";2021-04-29;01:32:04;;
35;"Documents de voyage pour réfugiés";2021-04-29;03:32:11;;
35;"Documents de voyage pour réfugiés";2021-04-29;05:32:19;;
35;"Documents de voyage pour réfugiés";2021-04-29;07:32:24;;
35;"Documents de voyage pour réfugiés";2021-04-29;09:32:36;;
35;"Documents de voyage pour réfugiés";2021-04-29;11:32:23;;
35;"Documents de voyage pour réfugiés";2021-04-29;13:32:12;;
35;"Documents de voyage pour réfugiés";2021-04-29;15:32:32;;
35;"Documents de voyage pour réfugiés";2021-04-29;17:32:24;;
35;"Documents de voyage pour réfugiés";2021-04-29;21:32:06;;
35;"Documents de voyage pour réfugiés";2021-04-29;23:32:16;;
35;"Documents de voyage pour réfugiés";2021-04-30;01:32:12;;
35;"Documents de voyage pour réfugiés";2021-04-30;03:32:08;;
35;"Documents de voyage pour réfugiés";2021-04-30;05:32:12;;
35;"Documents de voyage pour réfugiés";2021-04-30;07:32:24;;
35;"Documents de voyage pour réfugiés";2021-04-30;09:32:34;;
35;"Documents de voyage pour réfugiés";2021-04-30;11:32:42;;
35;"Documents de voyage pour réfugiés";2021-04-30;13:32:20;;
35;"Documents de voyage pour réfugiés";2021-04-30;15:32:32;;
35;"Documents de voyage pour réfugiés";2021-04-30;17:32:09;;
35;"Documents de voyage pour réfugiés";2021-04-30;19:32:12;;
35;"Documents de voyage pour réfugiés";2021-04-30;21:32:07;;
35;"Documents de voyage pour réfugiés";2021-04-30;23:32:12;;
