# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-01;21:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-02;01:19:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-02;05:20:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-02;21:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-02;23:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-03;01:20:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-03;03:19:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-03;05:20:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-03;23:20:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-04;01:20:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-04;03:20:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-04;05:20:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-04;07:20:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-04;21:19:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-05;01:21:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-05;03:20:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-05;05:21:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-05;07:23:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-06;09:20:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-06;13:20:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-06;15:19:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-06;17:20:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-06;19:21:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-06;21:20:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-06;23:19:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-07;03:21:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-07;05:20:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-07;07:20:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-07;09:20:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-07;11:21:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-07;13:20:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-07;15:20:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-07;19:20:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-07;21:21:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-07;23:20:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-08;01:21:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-08;03:20:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-08;05:20:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-08;07:20:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-08;19:22:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-09;01:20:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-09;03:20:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-09;05:20:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-09;07:20:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-09;23:19:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-10;01:19:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-10;03:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-10;05:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-10;07:18:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-10;19:21:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-10;21:20:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-10;23:20:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-11;03:21:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-11;05:21:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-11;07:22:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-11;11:21:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-11;13:21:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-11;17:20:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-11;23:20:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-12;01:21:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-12;03:20:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-12;07:21:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-13;01:20:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-13;07:21:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-13;13:21:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-14;03:21:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-14;05:20:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-14;07:20:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-14;09:20:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-14;13:21:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-14;15:20:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-14;19:20:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-14;23:20:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-15;01:21:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-15;05:21:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-15;07:20:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-15;09:22:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-15;13:21:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-15;23:20:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-16;01:21:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-16;03:21:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-16;05:20:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-16;23:20:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-17;01:20:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-17;03:21:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-17;05:21:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-17;07:20:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-17;21:21:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-17;23:22:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-18;01:21:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-18;03:22:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-18;05:22:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-19;03:20:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-19;05:21:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-19;07:20:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-21;15:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-21;17:20:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-21;19:20:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-21;21:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-21;23:19:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-22;01:20:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-22;03:20:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-22;05:20:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-22;07:20:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-22;09:20:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-22;11:21:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-22;13:21:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-22;17:20:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-22;19:20:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-22;21:20:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-22;23:20:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-23;01:20:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-23;03:20:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-23;05:20:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-23;07:20:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-23;09:20:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-23;11:21:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-23;13:20:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-23;15:20:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-23;17:20:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-23;19:20:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-23;21:20:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-23;23:19:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-24;01:20:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-24;03:19:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-24;05:20:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-24;07:20:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-24;09:21:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-24;17:20:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-24;19:22:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-24;21:22:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-24;23:19:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-25;01:20:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-25;03:20:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-25;05:21:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-25;07:20:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-27;05:20:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-27;07:20:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-27;09:20:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-27;11:21:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-27;13:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-27;15:20:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-27;17:20:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-27;19:20:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-27;21:20:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-27;23:19:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-28;01:20:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-28;03:19:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-28;05:19:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-28;07:19:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-28;09:19:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-28;11:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-28;13:19:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-28;15:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-28;17:20:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-28;19:19:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-28;21:19:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-28;23:19:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-29;01:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-29;03:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-29;05:19:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-29;07:20:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-29;11:21:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-29;13:20:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-29;15:19:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-29;17:20:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-29;19:19:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-29;21:20:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-29;23:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-30;01:19:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-30;03:19:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-30;05:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-30;07:20:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-30;09:20:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-30;11:21:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-30;13:21:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-30;15:21:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-30;17:22:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-30;19:21:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-11-30;23:19:40;;
