# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-06-05;12:04:48;;
80;"Première demande de carte de séjour (régularisation)";2018-06-05;13:04:34;;
80;"Première demande de carte de séjour (régularisation)";2018-06-05;14:05:01;;
80;"Première demande de carte de séjour (régularisation)";2018-06-05;16:04:48;;
80;"Première demande de carte de séjour (régularisation)";2018-06-05;18:04:38;;
80;"Première demande de carte de séjour (régularisation)";2018-06-05;19:04:39;;
80;"Première demande de carte de séjour (régularisation)";2018-06-05;20:04:39;;
80;"Première demande de carte de séjour (régularisation)";2018-06-05;21:04:46;;
80;"Première demande de carte de séjour (régularisation)";2018-06-05;22:04:44;;
80;"Première demande de carte de séjour (régularisation)";2018-06-05;23:04:59;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;00:04:55;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;01:05:10;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;02:05:01;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;03:05:00;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;04:05:18;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;05:04:57;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;06:05:07;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;07:05:18;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;08:04:56;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;09:04:37;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;10:04:59;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;12:05:02;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;13:04:42;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;14:04:50;;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;15:04:57;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;16:05:15;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;17:05:38;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;18:05:26;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;19:05:28;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;20:05:32;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;21:05:18;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;22:05:03;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-06;23:05:07;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;00:05:07;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;01:05:39;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;02:05:38;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;03:05:30;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;04:05:41;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;05:05:26;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;06:05:20;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;07:05:31;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;08:05:31;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;09:05:32;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;10:05:22;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;11:05:12;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;12:04:52;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;13:04:46;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;14:05:33;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;15:04:52;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;16:04:54;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;17:04:43;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;18:04:46;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;19:04:47;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;20:05:11;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;21:04:54;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;22:04:48;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-07;23:04:49;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;00:04:36;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;01:04:54;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;02:04:46;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;03:04:43;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;04:04:47;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;05:04:52;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;06:05:04;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;07:04:54;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;08:04:49;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;09:04:46;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;10:05:09;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;11:04:43;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;12:05:20;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;13:04:38;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;14:05:05;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;15:04:44;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;16:05:04;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-08;17:04:47;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-08;18:05:07;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-08;19:04:40;2018-06-14;
80;"Première demande de carte de séjour (régularisation)";2018-06-08;20:04:39;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-08;21:04:38;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-08;22:05:00;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-08;23:05:10;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-09;00:04:48;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-09;01:04:58;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-09;02:05:12;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-09;03:04:59;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-09;04:04:55;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-09;05:04:57;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-09;06:04:42;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-09;07:05:19;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-09;08:04:49;2018-06-12;2018-06-14
80;"Première demande de carte de séjour (régularisation)";2018-06-09;09:05:08;2018-06-12;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;10:04:54;;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;11:05:13;;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;12:05:20;;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;13:04:48;;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;14:05:09;;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;15:04:50;;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;16:04:34;;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;17:04:41;;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;18:04:32;;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;19:05:11;;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;20:04:33;;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;21:04:44;;
80;"Première demande de carte de séjour (régularisation)";2018-06-09;22:04:35;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;01:04:43;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;02:04:37;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;03:04:37;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;04:04:32;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;05:04:39;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;06:04:36;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;07:04:31;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;08:04:36;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;09:04:53;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;10:05:08;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;11:04:35;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;12:04:37;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;13:05:29;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;14:04:46;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;15:05:01;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;16:04:23;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;17:04:28;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;18:04:57;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;19:04:30;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;20:04:48;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;21:04:27;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;22:04:26;;
80;"Première demande de carte de séjour (régularisation)";2018-06-10;23:04:28;;
80;"Première demande de carte de séjour (régularisation)";2018-06-11;00:09:49;;
