# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-12-01;00:32:06;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;01:32:03;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;02:32:03;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;03:32:03;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;04:32:04;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;05:32:02;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;06:32:04;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;07:32:05;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;08:32:30;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;09:32:08;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;10:31:56;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;11:31:58;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;12:31:57;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;13:32:34;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;14:31:58;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;15:31:58;2017-12-04;2017-12-05
31;"Visite médicale après suspension du permis de conduire";2017-12-01;16:31:59;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-01;17:32:13;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-01;18:32:07;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-01;19:32:03;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-01;20:32:04;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-01;21:32:04;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-01;22:32:12;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-01;23:32:12;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;00:32:12;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;01:32:11;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;02:32:03;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;03:32:01;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;04:32:00;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;05:32:03;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;06:32:02;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;07:31:56;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;08:31:55;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;09:31:57;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;10:31:56;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;11:31:55;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;12:31:56;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;13:32:06;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;14:31:55;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;15:31:55;2017-12-05;2017-12-06
31;"Visite médicale après suspension du permis de conduire";2017-12-02;16:32:11;2017-12-06;2017-12-07
31;"Visite médicale après suspension du permis de conduire";2017-12-02;17:32:45;2017-12-06;2017-12-07
31;"Visite médicale après suspension du permis de conduire";2017-12-02;18:32:34;2017-12-06;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-02;19:32:31;2017-12-06;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-02;20:32:37;2017-12-06;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-02;21:32:33;2017-12-06;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-02;22:32:17;2017-12-06;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-02;23:32:18;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;00:32:18;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;01:32:18;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;02:32:02;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;03:32:02;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;04:31:59;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;05:32:01;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;06:32:00;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;07:32:01;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;08:32:00;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;09:32:00;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;10:32:00;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;11:32:02;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;12:32:32;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;13:32:01;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;14:32:10;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;15:32:02;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;16:32:03;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;17:32:02;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;18:32:05;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;19:32:04;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;20:31:56;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;21:32:02;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;22:31:57;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-03;23:31:56;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;01:31:55;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;02:31:55;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;03:31:54;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;04:31:54;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;05:31:54;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;06:31:56;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;07:31:55;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;08:31:46;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;09:32:07;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;10:31:58;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;11:32:01;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;12:32:15;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;13:32:04;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-04;14:32:07;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-04;17:32:16;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-04;18:32:06;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-04;19:32:00;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-04;20:31:58;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-04;21:32:01;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-04;22:32:01;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-04;23:32:01;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-05;00:31:59;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-05;01:31:59;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-05;02:31:57;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-05;03:32:05;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-05;04:32:03;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-05;05:32:05;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-05;06:32:03;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-05;07:32:00;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-05;08:31:59;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-05;09:32:04;2017-12-08;2017-12-11
31;"Visite médicale après suspension du permis de conduire";2017-12-05;10:32:06;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-05;11:31:38;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-05;12:32:06;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-05;13:32:06;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-05;14:32:04;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-05;15:32:51;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-05;16:31:56;2017-12-12;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-05;17:31:55;2017-12-12;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-05;18:31:56;2017-12-12;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-05;19:31:53;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-05;20:31:53;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-05;21:32:32;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-05;22:31:52;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-05;23:31:53;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-06;00:31:54;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-06;01:31:54;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-06;02:31:52;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-06;03:31:52;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-06;04:31:52;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-06;05:31:51;2017-12-11;2017-12-12
31;"Visite médicale après suspension du permis de conduire";2017-12-06;06:31:52;2017-12-12;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-06;07:31:53;2017-12-12;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-06;08:31:54;2017-12-12;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-06;09:31:41;2017-12-12;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-06;10:31:54;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-06;11:31:58;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-06;12:31:54;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-06;13:32:13;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-06;14:32:02;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-06;15:32:01;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-06;16:32:02;2017-12-13;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-06;17:32:01;2017-12-13;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-06;18:32:00;2017-12-13;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-06;19:32:20;2017-12-13;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-06;20:32:17;2017-12-13;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-06;21:32:01;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-06;22:32:02;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-06;23:31:58;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;00:32:00;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;01:31:58;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;02:31:59;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;03:31:59;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;04:31:57;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;05:31:57;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;06:31:58;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;07:32:00;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;08:32:00;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;09:32:05;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;10:32:31;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;11:32:11;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;12:32:09;2017-12-11;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-07;13:32:06;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;14:32:03;2017-12-18;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-07;15:32:03;2017-12-12;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-07;16:32:03;2017-12-12;2017-12-18
31;"Visite médicale après suspension du permis de conduire";2017-12-08;22:31:54;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-08;23:31:51;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-09;00:31:53;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-09;01:31:51;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-09;02:31:50;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-09;03:31:54;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-09;04:31:55;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-09;05:32:19;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-09;06:32:13;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-09;07:32:16;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-09;08:32:14;2017-12-19;2017-12-20
31;"Visite médicale après suspension du permis de conduire";2017-12-09;09:31:53;2017-12-14;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-09;10:31:55;2017-12-14;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-09;11:31:54;2017-12-14;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-09;12:31:55;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-09;13:31:54;2017-12-14;2017-12-19
31;"Visite médicale après suspension du permis de conduire";2017-12-09;14:31:56;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-09;15:32:04;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-09;16:32:05;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-09;17:31:56;2017-12-13;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-09;18:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-09;19:31:54;2017-12-13;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-09;20:31:57;2017-12-13;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-09;21:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-09;22:31:51;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-09;23:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;00:31:51;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;01:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;02:31:54;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;03:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;04:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;05:31:51;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;06:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;07:31:51;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;08:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;09:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;10:31:54;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;11:31:55;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;12:31:58;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;13:31:56;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;14:31:55;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;15:31:56;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;16:32:16;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;17:32:15;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;18:31:57;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;19:31:56;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;20:31:57;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;21:31:56;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;22:31:51;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-10;23:31:54;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;00:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;01:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;02:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;03:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;04:31:52;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;05:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;06:31:53;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;07:31:55;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;08:32:19;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;09:32:03;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-11;10:32:19;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-11;11:32:10;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-11;12:32:04;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;13:32:07;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-11;14:32:09;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-11;15:32:07;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-11;16:32:07;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-11;17:32:03;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-11;18:32:07;2017-12-19;2018-01-03
31;"Visite médicale après suspension du permis de conduire";2017-12-11;19:32:03;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;20:32:02;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;21:32:04;2018-01-03;2018-01-04
31;"Visite médicale après suspension du permis de conduire";2017-12-11;22:32:12;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-11;23:32:03;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-12;00:32:29;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-12;01:32:26;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-12;02:32:23;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-12;03:32:24;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-12;04:32:21;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-12;05:32:20;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-12;06:32:19;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-12;07:32:01;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-12;08:31:54;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-12;09:31:58;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-12;10:31:55;2018-01-03;2018-01-05
31;"Visite médicale après suspension du permis de conduire";2017-12-12;11:31:55;2018-01-03;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-12;12:31:55;2018-01-03;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-12;13:31:56;2018-01-03;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-12;14:31:48;2018-01-03;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-12;15:31:44;2018-01-03;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-12;16:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-12;17:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-12;18:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-12;19:31:49;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-12;20:31:49;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-12;21:31:49;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-12;22:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-12;23:31:49;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;00:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;01:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;02:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;03:31:47;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;04:31:48;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;05:31:49;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;06:31:47;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;07:31:49;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;08:31:41;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;09:31:56;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;10:32:13;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;11:31:58;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;12:31:56;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;13:32:14;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;14:32:00;2018-01-03;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-13;15:31:59;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;16:31:55;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;17:32:46;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;18:31:59;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;19:31:59;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;20:32:03;2017-12-18;2018-01-08
31;"Visite médicale après suspension du permis de conduire";2017-12-13;21:31:58;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;22:31:59;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-13;23:31:57;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;00:31:59;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;01:31:57;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;02:31:59;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;03:31:56;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;04:31:59;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;05:31:56;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;06:31:57;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;07:31:58;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;08:31:57;2018-01-08;2018-01-09
31;"Visite médicale après suspension du permis de conduire";2017-12-14;09:32:00;2018-01-08;2018-01-09
