# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2018-05-01;00:46:58;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;01:46:57;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;02:47:07;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;03:46:59;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;04:47:00;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;05:47:08;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;06:47:05;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;07:47:00;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;08:47:04;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;09:47:01;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;10:46:58;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;11:47:11;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;12:46:59;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;13:47:00;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;14:47:04;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;15:46:57;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;16:47:01;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;17:47:06;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;18:47:00;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-05-01;19:46:55;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-01;20:47:04;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-01;21:46:58;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-01;22:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-01;23:47:06;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;00:46:59;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;01:46:55;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;02:47:13;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;03:47:00;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;04:47:01;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;05:47:06;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;06:47:14;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;07:46:59;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;08:47:06;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;09:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;10:46:56;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;11:47:06;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;12:47:02;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;13:47:05;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;14:47:08;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;15:47:16;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;16:47:03;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;17:46:59;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;18:47:06;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;19:46:58;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;20:47:11;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;21:46:56;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;22:46:56;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-02;23:47:04;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;00:46:56;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;01:47:28;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;02:46:55;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;03:47:01;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;04:47:02;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;05:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;06:47:46;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;07:47:05;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;08:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;09:47:00;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;10:47:03;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;11:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;12:46:54;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;13:47:08;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;14:47:07;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;15:46:59;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-03;16:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;17:47:03;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;18:46:54;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;19:46:55;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;20:47:05;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;21:46:59;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;22:46:54;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-03;23:47:03;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;00:47:03;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;01:47:11;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;02:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;03:47:13;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;04:46:58;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;05:46:58;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;06:48:21;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;07:47:01;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;08:47:00;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;09:47:11;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;10:46:59;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;11:47:11;2018-05-11;2018-05-14
14;"Renouvellement d’une carte de résident";2018-05-04;12:47:02;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;13:46:54;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;14:47:09;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;15:47:14;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;16:47:05;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;17:46:59;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;18:47:09;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;19:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;20:47:00;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;21:47:05;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;22:46:58;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-04;23:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;00:47:22;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;01:47:00;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;02:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;03:47:07;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;04:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;05:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;06:47:32;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;07:46:56;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;08:47:00;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;09:47:04;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;10:46:57;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;11:47:06;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;12:47:02;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;13:46:55;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;14:47:06;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;15:46:55;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;16:46:56;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;17:47:04;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;18:46:56;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;19:47:11;2018-05-07;2018-05-09
14;"Renouvellement d’une carte de résident";2018-05-05;20:46:56;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-05;21:47:01;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-05;22:47:08;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-05;23:46:56;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;00:47:10;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;01:46:57;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;02:46:59;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;03:47:47;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;04:49:16;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;05:49:23;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;06:47:11;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;07:49:14;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;08:47:02;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;09:46:59;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;10:48:31;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;11:48:51;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;12:46:59;2018-05-09;2018-05-11
14;"Renouvellement d’une carte de résident";2018-05-06;13:50:14;2018-05-11;2018-05-14
14;"Renouvellement d’une carte de résident";2018-05-06;14:48:23;2018-05-11;2018-05-14
14;"Renouvellement d’une carte de résident";2018-05-06;15:49:53;2018-05-11;2018-05-14
14;"Renouvellement d’une carte de résident";2018-05-06;16:51:00;2018-05-11;2018-05-14
14;"Renouvellement d’une carte de résident";2018-05-06;17:48:27;2018-05-11;2018-05-14
14;"Renouvellement d’une carte de résident";2018-05-06;18:47:01;2018-05-11;2018-05-14
14;"Renouvellement d’une carte de résident";2018-05-06;19:48:30;2018-05-11;2018-05-14
14;"Renouvellement d’une carte de résident";2018-05-06;20:47:00;2018-05-11;2018-05-14
14;"Renouvellement d’une carte de résident";2018-05-06;21:46:56;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-06;22:47:47;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-06;23:47:48;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;00:46:56;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;01:47:01;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;02:46:57;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;03:47:06;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;04:46:56;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;05:46:56;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;06:47:45;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;07:46:55;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;08:46:56;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;09:47:06;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;10:47:01;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;11:46:59;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;12:47:08;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;13:47:06;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;14:47:02;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;15:47:14;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;16:46:58;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;17:46:56;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;18:47:05;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;19:46:57;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;20:47:08;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;21:46:55;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;22:46:58;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-07;23:47:02;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;00:47:03;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;01:47:18;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;02:47:11;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;03:47:10;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;04:51:19;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;05:47:04;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;06:48:08;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;07:47:21;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;08:47:52;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;09:47:02;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;10:47:52;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;11:47:04;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;13:47:27;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;14:47:03;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;15:46:59;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;16:47:10;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;17:47:06;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;18:47:23;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;19:47:33;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;20:47:18;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;21:47:12;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;22:47:40;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-08;23:47:01;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;00:47:09;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;01:47:08;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;02:47:03;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;03:47:04;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;04:47:01;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;05:47:06;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;06:47:45;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;07:46:57;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;08:47:15;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;09:47:14;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;10:47:08;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;11:47:07;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;12:46:58;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;13:47:27;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;14:47:05;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;15:47:06;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;16:47:15;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;17:47:08;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;18:46:53;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;19:46:56;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;20:47:08;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;21:47:00;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;22:47:13;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-09;23:47:02;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;00:47:08;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;01:47:18;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;02:47:25;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;03:47:02;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;04:47:22;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;05:46:59;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;06:47:04;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;07:47:18;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;08:46:58;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;09:46:57;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;10:47:16;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;11:47:02;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;12:46:59;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;13:47:02;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;14:46:57;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;15:47:05;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;16:47:01;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;17:46:59;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;18:47:06;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;19:47:15;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;20:47:11;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;21:47:02;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-10;22:47:00;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;00:47:18;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;01:48:06;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;03:47:05;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;04:47:36;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;05:47:15;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;06:47:09;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;07:47:25;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;08:47:07;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;09:47:09;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;10:47:17;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;11:47:05;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;12:47:04;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;13:47:08;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;14:47:08;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;15:47:24;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;17:47:33;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;18:47:13;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;19:47:07;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;20:47:26;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;21:47:15;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;22:47:18;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-11;23:47:29;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;00:47:10;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;01:47:29;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;02:47:12;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;03:47:10;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;04:47:13;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;05:47:08;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;06:48:02;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;07:47:21;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;08:47:11;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;09:47:31;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;10:47:13;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;11:47:18;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;12:47:31;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;13:47:04;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;14:47:10;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;15:47:20;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;16:47:05;2018-05-14;2018-05-15
14;"Renouvellement d’une carte de résident";2018-05-12;17:47:27;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-12;18:47:10;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-12;19:47:06;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-12;20:47:14;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-12;21:47:10;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-12;22:47:23;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-12;23:47:11;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;00:47:11;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;01:47:15;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;02:47:12;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;03:47:09;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;04:47:24;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;05:48:48;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;06:48:10;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;07:47:03;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;08:47:07;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;09:47:14;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;10:47:18;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;11:47:19;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;12:47:07;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;13:47:04;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;14:47:19;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;15:47:15;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;16:47:34;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;17:47:22;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;18:47:09;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;19:47:31;2018-05-15;2018-05-16
14;"Renouvellement d’une carte de résident";2018-05-13;20:47:09;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-13;21:47:10;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-13;22:47:15;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-13;23:47:05;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;00:47:05;2018-05-16;2018-05-17
14;"Renouvellement d’une carte de résident";2018-05-14;01:47:12;2018-05-16;2018-05-17
