# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-02-01;00:03:25;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;01:03:27;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;02:03:19;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;03:03:17;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;04:03:19;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;05:03:20;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;06:03:14;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;07:03:19;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;08:03:15;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;09:03:20;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;10:03:21;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;11:03:17;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;12:03:23;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;13:03:21;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;14:03:31;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;15:03:24;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;16:03:25;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;17:03:16;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-01;18:03:23;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-01;19:03:30;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-01;20:04:20;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-01;21:03:19;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-02;23:03:15;2018-02-06;2018-03-27
78;"Renouvellement de carte de séjour";2018-02-03;00:03:18;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;01:03:23;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;03:03:15;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;04:03:18;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;05:03:16;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;06:03:20;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;07:03:24;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;08:03:14;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;11:03:24;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;12:03:15;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;13:03:16;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;14:03:17;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;15:03:15;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;16:03:19;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-03;17:03:15;2018-03-27;2018-03-29
78;"Renouvellement de carte de séjour";2018-02-03;18:03:13;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-03;19:03:14;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-03;20:03:17;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-03;21:03:18;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-03;22:03:19;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;00:03:22;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;01:03:24;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;02:04:38;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;03:03:15;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;04:03:18;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;05:03:13;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;06:03:11;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;07:03:18;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;08:03:15;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;09:03:15;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;10:03:08;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;11:03:12;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;12:03:15;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;13:03:14;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;14:03:21;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;15:03:17;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;16:03:15;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;17:03:19;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;18:03:23;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;19:03:15;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;20:03:13;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;21:03:18;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;22:03:14;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-04;23:03:18;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;00:06:52;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;01:03:25;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;02:03:27;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;03:03:20;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;04:03:18;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;05:03:19;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;06:03:16;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;07:03:15;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;08:03:16;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;09:03:24;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;10:03:14;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;11:03:14;2018-02-13;2018-02-15
78;"Renouvellement de carte de séjour";2018-02-05;12:03:26;2018-02-08;2018-02-13
78;"Renouvellement de carte de séjour";2018-02-05;13:03:16;2018-02-15;2018-02-16
78;"Renouvellement de carte de séjour";2018-02-05;14:03:29;2018-02-16;2018-03-26
78;"Renouvellement de carte de séjour";2018-02-05;15:03:18;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;16:03:20;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;17:03:23;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;18:03:32;2018-02-15;2018-03-05
78;"Renouvellement de carte de séjour";2018-02-05;19:03:34;2018-02-15;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;20:03:26;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-05;21:03:25;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-05;22:03:37;2018-02-15;2018-03-05
78;"Renouvellement de carte de séjour";2018-02-05;23:03:14;2018-03-29;2018-03-30
78;"Renouvellement de carte de séjour";2018-02-06;00:03:20;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;01:03:26;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;02:03:17;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;03:03:17;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;04:03:15;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;05:03:14;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;06:03:14;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;07:03:15;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;08:03:19;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;09:03:19;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;10:03:51;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;11:03:25;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;17:03:27;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;18:03:41;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;19:03:49;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;20:03:35;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;21:04:05;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-06;22:03:47;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-06;23:03:47;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;00:04:15;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;01:03:56;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;02:04:12;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;03:04:13;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;04:04:32;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;05:04:51;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;06:03:40;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;07:05:06;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;10:03:13;2018-03-30;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;12:04:03;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-07;14:03:32;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-07;15:04:13;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-07;17:05:09;2018-02-08;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;19:05:32;2018-02-08;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;21:03:22;2018-02-08;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-07;22:03:28;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-07;23:03:14;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;00:03:21;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;01:03:19;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;02:03:16;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;03:03:20;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;04:03:21;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;05:03:24;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;06:03:25;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;07:03:28;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;08:03:27;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;09:03:32;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;10:04:17;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;11:04:30;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;14:04:58;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;15:03:35;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;16:04:25;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;17:03:40;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;18:03:39;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;19:03:43;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;20:04:22;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;21:03:29;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;22:03:40;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-08;23:03:58;2018-02-15;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-09;00:03:40;2018-02-15;2018-04-03
78;"Renouvellement de carte de séjour";2018-02-09;01:04:11;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;02:09:46;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;03:04:00;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;04:03:48;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;05:03:43;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;06:03:30;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;07:03:29;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;08:03:45;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;09:03:43;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;10:03:50;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;11:03:26;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;12:03:15;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;13:03:43;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;14:03:46;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;15:03:19;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;16:03:17;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-09;17:03:19;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-09;18:03:14;2018-04-03;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-09;19:03:31;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-09;20:03:24;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-09;21:03:23;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-09;22:04:37;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-10;00:03:28;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;02:03:24;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;03:03:20;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;04:03:17;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;05:03:20;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;06:03:19;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;07:03:15;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;08:03:17;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;09:03:18;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;10:03:20;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;11:03:23;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;12:03:22;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;13:03:30;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;14:03:31;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;15:03:41;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;16:03:46;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;17:03:43;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;18:03:34;2018-02-15;2018-02-19
78;"Renouvellement de carte de séjour";2018-02-10;19:03:50;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-10;20:03:56;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-10;21:03:35;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-10;22:03:55;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-10;23:03:45;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;00:03:52;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;01:03:51;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;02:03:39;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;03:03:52;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;04:03:48;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;05:03:57;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;06:03:43;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;07:04:08;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;08:04:27;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;09:04:23;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;10:03:53;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;11:03:55;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;12:04:13;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;13:04:15;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;14:04:15;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;15:03:57;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;16:03:55;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2018-02-11;17:04:15;2018-02-19;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-11;18:03:45;2018-02-19;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-11;20:04:07;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-11;21:03:58;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-11;22:03:58;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-11;23:04:00;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;00:04:23;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;01:03:50;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;02:04:39;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;03:04:31;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;04:04:09;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;05:04:18;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;06:04:08;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;07:04:10;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;08:03:27;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;09:03:57;2018-02-22;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-12;10:04:26;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2018-02-12;11:04:42;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2018-02-12;12:04:28;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;13:03:58;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;14:04:36;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-12;15:04:41;2018-02-22;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-12;16:05:16;2018-02-13;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-12;17:04:15;2018-02-13;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-12;18:05:48;2018-02-13;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-12;19:04:00;2018-02-13;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-12;20:03:55;2018-02-13;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-12;21:04:18;2018-02-13;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-12;22:03:56;2018-02-13;2018-04-05
78;"Renouvellement de carte de séjour";2018-02-12;23:05:23;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;00:04:09;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;01:03:43;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;02:04:04;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;03:03:50;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;04:03:33;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;05:03:46;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;06:03:56;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;07:03:32;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;08:03:35;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;09:03:07;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;10:03:30;2018-04-05;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;12:04:14;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-13;13:04:02;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-13;14:09:02;2018-02-15;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;16:03:29;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-13;17:03:19;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-13;18:03:24;2018-02-22;2018-04-06
78;"Renouvellement de carte de séjour";2018-02-13;19:03:26;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-13;20:03:24;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-13;21:03:17;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-13;22:03:21;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-13;23:03:18;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;00:03:25;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;01:03:29;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;02:03:25;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;03:03:22;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;04:03:23;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;05:03:29;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;06:03:18;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;07:03:20;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;08:03:25;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;09:03:23;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;10:05:05;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;11:03:25;2018-04-06;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;12:03:37;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-14;13:03:24;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-14;14:03:46;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-14;15:03:37;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-14;16:03:38;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-14;17:05:26;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-14;18:04:05;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-14;19:03:16;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-14;20:03:29;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-14;21:03:22;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-14;22:03:23;2018-03-16;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-14;23:03:34;2018-03-16;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-15;00:03:30;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;01:03:36;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;02:03:24;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;03:03:22;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;04:03:22;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;05:03:25;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;06:03:17;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;07:03:16;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;08:03:21;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;09:03:23;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;10:03:21;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;11:03:22;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;12:03:22;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;13:03:21;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;14:03:26;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;15:03:37;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;16:03:33;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;17:03:29;2018-04-09;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;18:03:26;2018-02-16;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;19:03:25;2018-02-16;2018-04-09
78;"Renouvellement de carte de séjour";2018-02-15;20:03:28;2018-02-16;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;21:03:25;2018-02-16;2018-04-10
78;"Renouvellement de carte de séjour";2018-02-15;22:03:17;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-15;23:03:19;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;00:03:18;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;01:03:22;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;02:03:19;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;03:03:16;2018-04-10;2018-04-12
78;"Renouvellement de carte de séjour";2018-02-16;04:03:20;2018-04-10;2018-04-12
