# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-01;01:21:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-01;03:22:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-01;05:22:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-01;07:21:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-01;09:24:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-01;11:21:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-01;13:22:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-01;17:24:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-01;19:22:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-01;21:21:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-01;23:21:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-02;01:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-02;03:21:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-02;05:21:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-02;11:23:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-02;13:24:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-02;15:23:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-02;19:23:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-02;21:21:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-02;23:21:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-03;01:21:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-03;03:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-03;05:21:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-03;07:23:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-03;09:22:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-03;11:24:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-03;13:24:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-03;21:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-03;23:21:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-04;01:21:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-04;03:21:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-04;07:22:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-04;09:22:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-04;11:22:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-04;15:23:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-04;19:22:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-04;21:21:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-04;23:22:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-05;01:23:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-05;05:22:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-05;07:24:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-05;09:23:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-05;13:22:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-05;17:23:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-05;21:22:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-05;23:21:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-06;01:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-06;03:21:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-06;05:23:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-06;07:22:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-06;11:22:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-06;13:21:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-06;15:21:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-06;17:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-06;19:22:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-06;21:22:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-06;23:21:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-07;01:23:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-07;03:22:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-07;05:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-07;07:22:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-07;09:21:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-07;11:23:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-07;13:22:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-07;15:21:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-07;19:21:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-07;21:23:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-07;23:21:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-08;01:22:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-08;03:21:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-08;05:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-08;07:22:53;2022-02-02;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-08;09:25:42;2022-02-02;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-08;11:24:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-08;13:22:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-08;15:24:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-08;17:23:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-08;19:24:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-08;21:22:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-09;23:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-10;01:21:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-10;03:19:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-10;05:20:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-10;07:19:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-10;09:23:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-10;11:22:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-10;13:22:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-10;15:22:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-10;17:22:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-10;19:22:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-10;21:21:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-10;23:22:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-11;01:22:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-11;03:22:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-11;05:23:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-11;07:24:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-11;09:23:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-11;11:23:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-11;13:23:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-11;15:23:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-11;17:22:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-11;19:22:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-11;21:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-11;23:21:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-12;01:22:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-12;03:21:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-12;05:23:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-12;07:22:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-12;09:22:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-12;11:22:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-12;13:21:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-12;15:22:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-12;17:22:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-12;19:21:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-12;21:22:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-12;23:21:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-13;01:22:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-13;03:23:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-13;05:22:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-13;07:22:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-13;09:22:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-13;13:23:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-13;15:22:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-13;17:22:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-13;19:23:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-13;21:22:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-13;23:22:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-14;01:22:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-14;03:22:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-14;05:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-14;07:21:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-14;09:22:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-14;11:22:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-14;13:23:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-14;15:22:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-14;17:23:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-14;19:22:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-14;21:22:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-14;23:22:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-15;01:22:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-15;03:22:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-15;05:22:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-15;07:22:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-15;09:24:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-15;11:24:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-15;13:23:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-15;15:23:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-15;17:23:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-15;19:22:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-15;23:21:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-16;01:23:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-16;03:22:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-16;05:21:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-16;07:21:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-16;09:21:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-16;11:21:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-16;13:22:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-16;15:22:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-16;17:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-16;19:21:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-16;21:21:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-16;23:22:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-17;01:22:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-17;03:23:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-17;05:22:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-17;07:22:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-17;09:22:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-17;11:22:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-17;13:22:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-17;15:22:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-17;19:21:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-17;21:23:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-17;23:23:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-18;01:23:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-18;03:24:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-18;05:24:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-18;07:24:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-18;09:22:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-18;11:23:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-18;13:22:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-18;15:22:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-18;17:22:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-18;19:22:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-18;21:21:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-18;23:23:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-19;01:22:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-19;03:22:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-19;05:23:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-19;07:21:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-19;11:22:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-19;13:22:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-19;15:22:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-19;17:21:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-19;19:22:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-19;21:21:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-19;23:22:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-20;01:21:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-20;03:21:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-20;05:21:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-20;07:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-20;09:21:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-20;11:21:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-20;13:21:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-20;15:21:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-20;17:22:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-20;19:21:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-20;21:21:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-20;23:21:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-21;01:22:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-21;03:22:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-21;05:21:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-21;07:21:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-21;09:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-21;11:22:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-21;13:21:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-21;15:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-21;17:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-21;19:21:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-21;21:20:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-21;23:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-22;01:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-22;03:21:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-22;05:21:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-22;09:22:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-22;11:23:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-22;13:22:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-22;15:23:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-22;17:22:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-22;19:21:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-22;21:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-22;23:21:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-23;01:22:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-23;03:21:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-23;05:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-23;07:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-23;09:22:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-23;11:23:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-23;13:22:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-23;15:22:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-23;17:22:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-23;19:22:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-23;21:21:48;2022-01-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-23;23:21:27;2022-01-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-24;01:22:03;2022-01-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-24;05:22:09;2022-01-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-24;07:22:23;2022-01-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-24;09:23:37;2022-01-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-24;11:23:06;2022-01-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-24;13:23:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-24;15:23:01;2022-01-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-24;17:23:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-11-24;19:23:49;;
