# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Retrait du permis de conduire";2017-05-14;22:07:19;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-14;23:07:12;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;01:07:15;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;02:07:33;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;03:07:28;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;04:07:32;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;05:07:22;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;06:07:07;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;07:07:06;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;08:07:35;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;09:07:11;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;10:07:14;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;11:06:44;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;12:07:18;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;13:06:33;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;14:07:10;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;15:07:14;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;16:07:13;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;17:07:05;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;18:07:16;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;19:07:14;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;20:07:05;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;22:07:05;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-15;23:08:40;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;00:08:08;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;01:08:47;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;02:07:24;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;03:07:19;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;04:07:11;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;05:07:16;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;08:17:17;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;09:07:38;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;11:07:34;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;12:07:16;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;13:07:06;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;14:07:25;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;15:07:39;2017-05-17;2017-05-24
90;"Retrait du permis de conduire";2017-05-16;16:07:05;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-16;17:07:17;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-16;18:07:15;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-16;19:06:57;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-16;20:06:58;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-16;21:07:22;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-16;22:07:12;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-16;23:06:56;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;00:07:35;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;01:06:59;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;02:07:12;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;03:07:07;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;04:06:55;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;05:07:14;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;06:06:58;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;07:07:07;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;08:07:09;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;09:07:01;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;10:07:16;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;11:07:16;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;12:07:19;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;13:07:15;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;14:07:46;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;15:07:13;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;16:07:11;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;17:07:15;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;18:07:19;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;19:07:11;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;20:07:17;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;21:07:10;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;22:07:18;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-17;23:07:23;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;00:07:39;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;01:07:27;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;02:07:21;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;03:07:07;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;04:07:17;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;05:07:07;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;06:07:06;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;07:07:21;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;08:07:14;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;09:07:15;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;10:07:18;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;11:07:11;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;12:07:09;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;13:07:02;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;14:07:15;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;15:07:26;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;16:07:16;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;17:07:05;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;18:07:04;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;19:07:06;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;20:08:02;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;21:07:14;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-18;23:07:02;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;00:07:25;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;01:07:17;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;02:07:06;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;03:07:18;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;04:07:09;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;05:07:09;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;06:07:02;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;07:07:13;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;08:07:05;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;09:07:09;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;11:07:12;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;12:07:07;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;13:07:11;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;14:07:22;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;15:07:21;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;16:07:24;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;17:07:16;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;18:07:16;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;19:06:56;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;20:07:16;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;21:07:35;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;22:07:07;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-19;23:07:02;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;00:07:31;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;01:07:19;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;02:07:21;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;03:07:17;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;04:07:13;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;05:07:13;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;06:07:04;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;07:07:25;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;08:07:16;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;09:07:09;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;10:07:11;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;11:07:09;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;12:07:09;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;13:07:13;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;14:07:16;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;15:06:59;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;16:07:02;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;17:07:06;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;18:07:10;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;19:06:58;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;20:07:00;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;21:07:06;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;22:07:07;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-20;23:19:26;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;00:27:22;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;01:11:21;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;02:07:12;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;03:09:22;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;04:07:31;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;05:07:23;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;06:09:02;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;07:11:13;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;08:13:21;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;09:22:12;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;10:09:08;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;11:16:18;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;12:11:09;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;13:21:13;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;14:16:22;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;15:23:42;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;16:09:14;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;17:09:08;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;18:23:43;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;19:11:04;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;20:10:13;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;21:11:12;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;22:23:44;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-21;23:28:23;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;00:21:25;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;01:15:48;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;02:15:45;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;03:09:24;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;04:12:31;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;05:07:22;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;06:09:29;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;07:21:27;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;08:41:09;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;09:07:16;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;10:07:01;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;11:09:09;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;12:07:27;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;13:07:08;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;14:07:43;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;15:07:46;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;16:07:38;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;17:07:41;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;18:07:38;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;19:07:29;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;20:07:25;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;21:07:19;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;22:07:23;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-22;23:07:21;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;00:07:45;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;01:07:17;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;02:07:17;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;03:07:13;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;04:07:11;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;05:07:12;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;06:07:08;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;07:07:12;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;08:07:20;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;09:07:06;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;10:07:31;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;11:07:17;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;12:07:24;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;13:07:19;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;14:07:23;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;15:07:31;2017-05-24;2017-05-31
90;"Retrait du permis de conduire";2017-05-23;16:07:26;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-23;17:07:17;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-23;19:07:12;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-23;20:07:07;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-23;21:07:11;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-23;22:07:15;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-23;23:07:20;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;00:07:44;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;01:07:33;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;02:07:16;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;03:07:28;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;04:07:27;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;05:07:27;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;06:07:14;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;08:07:26;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;09:07:42;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;10:07:43;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;11:07:55;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;12:07:29;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;13:07:32;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;15:07:22;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;17:07:30;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;18:07:34;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;19:07:30;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;20:07:22;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;21:07:13;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;22:07:24;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-24;23:07:19;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;00:08:07;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;01:07:17;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;02:07:17;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;03:07:24;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;04:07:13;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;05:07:21;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;06:07:10;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;07:07:27;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;08:07:13;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;09:07:24;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;10:07:16;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;11:07:04;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;12:07:11;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;13:07:12;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;14:07:30;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;15:07:19;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;16:07:20;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;17:07:20;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;18:07:21;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;19:07:19;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;20:07:18;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;21:07:22;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;22:07:21;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-25;23:07:11;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;00:07:47;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;01:07:39;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;02:07:34;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;03:07:24;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;04:07:44;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;05:07:32;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;06:07:18;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;07:07:12;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;08:07:13;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;09:07:27;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;10:07:21;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;11:07:34;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;12:07:26;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;13:07:27;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;14:07:17;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;15:07:14;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;16:07:24;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;17:07:24;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;18:07:22;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;19:07:22;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;20:07:19;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;21:07:18;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;22:07:25;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-26;23:07:16;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;00:07:57;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;01:07:52;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;02:07:23;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;03:07:20;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;04:07:22;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;05:07:31;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;06:07:51;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;07:07:25;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;08:07:21;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;09:07:22;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;10:07:26;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;11:07:19;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;12:08:41;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;13:07:15;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;14:07:16;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;15:07:11;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;16:07:24;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;17:07:20;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;18:07:27;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;19:07:26;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;20:07:34;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;21:07:30;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;22:07:28;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-27;23:07:23;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;00:07:36;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;01:07:26;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;02:07:23;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;03:07:34;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;04:07:33;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;05:07:28;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;06:07:13;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;07:07:26;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;08:07:26;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;09:07:25;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;10:07:21;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;11:07:29;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;12:07:13;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;13:07:26;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;14:07:37;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;15:07:20;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;16:07:29;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;17:07:16;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;18:07:27;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;19:07:15;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;20:07:30;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;21:07:27;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;22:07:36;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-28;23:07:22;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-29;00:11:40;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-29;01:07:24;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-29;02:07:43;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-29;03:07:39;2017-05-31;2017-06-07
90;"Retrait du permis de conduire";2017-05-29;04:07:24;2017-05-31;2017-06-07
