# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-01;01:35:39;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-01;03:35:51;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-01;05:34:55;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-01;07:35:38;2019-11-07;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-01;09:36:25;2019-10-04;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-01;11:35:43;2019-10-07;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-02;23:36:27;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-03;01:36:30;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-03;03:37:06;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-03;05:36:15;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-03;07:36:57;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-03;09:35:40;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-03;11:36:28;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-03;13:36:26;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-03;15:36:41;2019-11-04;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-03;17:36:24;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-03;19:36:24;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-03;21:35:44;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-03;23:36:03;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-04;01:36:42;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-04;03:36:09;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-04;07:36:13;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-04;09:36:15;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-04;11:36:21;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-04;13:35:19;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-04;15:35:24;2019-11-07;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-04;17:35:29;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-04;19:34:52;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-04;21:34:42;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-04;23:35:01;2019-10-10;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-05;01:35:18;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-05;03:34:51;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-05;05:35:26;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-05;07:34:54;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-05;09:35:46;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-05;11:35:15;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-05;13:34:45;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-05;15:34:58;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-05;17:35:31;2019-10-07;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-05;19:35:41;2019-10-07;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-05;21:34:53;2019-10-07;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-05;23:35:25;2019-10-07;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-06;01:35:38;2019-10-07;2019-10-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-06;03:35:55;2019-10-07;2019-10-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-06;05:35:02;2019-10-07;2019-10-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-06;07:36:07;2019-10-07;2019-10-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-06;09:35:18;2019-10-07;2019-10-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-06;11:35:50;2019-10-07;2019-10-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-06;13:35:29;2019-10-07;2019-10-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-06;15:35:54;2019-10-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-06;17:35:09;2019-10-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-06;19:35:46;2019-10-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-06;21:35:19;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-06;23:34:26;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-07;01:35:23;2019-10-17;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-07;03:34:53;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-07;05:35:36;2019-10-22;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-07;07:34:49;2019-10-22;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-07;09:35:42;2019-10-22;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-07;11:36:22;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-07;13:35:16;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-07;15:35:52;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-07;17:35:54;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-07;19:35:18;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-07;21:35:06;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-07;23:35:10;2019-10-11;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-08;01:35:18;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-08;03:34:39;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-08;05:35:18;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-08;07:35:23;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-08;09:35:37;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-08;11:36:52;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-08;13:36:04;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-08;15:36:14;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-08;17:35:40;2019-10-10;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-08;19:35:08;2019-10-10;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-08;21:35:49;2019-10-10;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-08;23:34:57;2019-10-10;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-09;01:35:34;2019-10-10;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-09;03:35:47;2019-10-10;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-09;05:35:52;2019-10-10;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-09;07:35:19;2019-10-10;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-09;09:36:17;2019-10-10;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-09;11:36:19;2019-10-11;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-09;13:35:32;2019-10-10;2019-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-09;15:36:06;2019-10-11;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-09;17:35:36;2019-10-11;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-09;19:35:23;2019-10-11;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-09;21:35:12;2019-10-11;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-09;23:35:38;2019-10-11;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-10;01:35:34;2019-10-11;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-10;03:35:13;2019-10-11;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-10;05:35:36;2019-10-11;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-10;07:35:06;2019-10-11;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-10;09:35:33;2019-10-11;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-10;11:36:04;2019-10-11;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-10;13:35:55;2019-10-11;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-10;15:35:36;2019-10-18;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-10;17:35:07;2019-11-07;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-10;19:34:59;2019-10-18;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-10;21:35:18;2019-10-18;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-10;23:34:30;2019-10-15;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-11;01:35:28;2019-10-15;2019-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-11;03:35:40;2019-10-15;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-11;05:34:28;2019-10-15;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-11;07:35:20;2019-10-15;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-11;09:35:30;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-11;11:36:26;2019-10-15;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-11;13:35:53;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-11;15:36:13;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-11;19:35:45;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-11;21:35:01;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-11;23:35:30;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-12;01:35:14;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-12;03:35:36;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-12;05:35:03;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-12;07:35:20;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-12;09:35:13;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-12;11:35:45;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-12;13:35:01;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-12;15:35:48;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-12;17:35:20;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-12;19:35:42;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-12;21:35:20;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-12;23:35:25;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-13;03:35:17;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-13;05:35:43;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-13;07:36:08;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-13;09:35:08;2019-10-14;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-13;11:36:00;2019-10-14;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-13;13:34:44;2019-10-14;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-13;15:34:55;2019-10-17;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-13;17:35:13;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-13;19:35:30;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-13;23:35:56;2019-10-15;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-14;01:35:26;2019-10-15;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-14;03:35:42;2019-10-15;2019-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-14;05:35:16;2019-10-15;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-14;07:35:37;2019-10-15;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-14;09:36:21;2019-10-15;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-14;11:36:15;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-14;13:35:27;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-14;15:35:55;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-14;17:35:29;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-14;19:35:45;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-14;21:35:14;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-14;23:35:02;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-15;01:35:25;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-15;03:34:51;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-15;05:35:27;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-15;07:34:55;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-15;09:35:46;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-15;11:36:00;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-15;13:35:56;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-15;15:36:26;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-15;17:36:31;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-15;19:35:29;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-15;21:36:00;2019-10-17;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-15;23:36:18;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-16;01:35:17;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-16;05:35:58;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-16;07:35:12;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-16;09:36:05;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-16;11:36:13;2019-10-18;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-16;13:36:19;2019-10-18;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-16;15:35:59;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-16;17:36:17;2019-10-18;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-16;19:35:34;2019-10-18;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-16;21:35:40;2019-10-18;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-16;23:35:26;2019-10-18;2019-10-21
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-17;01:35:43;2019-10-18;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-17;03:35:54;2019-10-18;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-17;05:35:30;2019-10-18;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-17;07:36:22;2019-10-18;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-17;09:36:23;2019-10-18;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-17;11:36:11;2019-10-18;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-17;13:36:15;2019-10-18;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-17;15:37:27;2019-10-25;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-17;19:36:17;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-17;21:35:34;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-17;23:35:11;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-18;01:36:05;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-18;03:35:20;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-18;05:36:04;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-18;07:36:17;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-18;09:36:24;2019-11-08;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-18;11:36:41;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-18;13:36:05;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-18;15:36:37;2019-10-22;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-18;17:35:54;2019-10-22;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-18;19:35:39;2019-10-22;2019-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-18;23:35:26;2019-10-22;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-19;01:35:08;2019-10-22;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-19;03:35:41;2019-10-22;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-19;05:35:03;2019-10-22;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-19;07:35:42;2019-10-22;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-19;09:35:19;2019-10-22;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-19;11:35:29;2019-10-22;2019-11-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-19;13:35:37;2019-10-22;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-19;15:35:40;2019-10-22;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-19;19:35:44;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-19;21:35:23;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-19;23:35:34;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-20;01:35:16;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-20;03:35:34;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-20;05:35:59;2019-10-21;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-20;07:34:59;2019-10-21;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-20;09:35:47;2019-10-21;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-20;11:35:22;2019-10-21;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-20;13:35:49;2019-10-29;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-20;15:36:44;2019-10-22;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-20;17:35:26;2019-10-24;2019-10-31
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-20;19:35:47;2019-10-24;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-10-20;21:36:00;2019-10-24;2019-10-29
