# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2019-03-01;00:03:01;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;01:02:59;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;02:03:07;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;03:03:01;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;04:03:15;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;05:03:06;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;06:02:53;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;07:03:15;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;08:03:06;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;09:03:24;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;10:06:49;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;11:03:37;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;12:03:31;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;13:03:09;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;14:03:23;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;15:03:33;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;16:03:35;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;17:03:24;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;18:03:12;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;19:03:23;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;20:03:06;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;21:03:13;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;22:03:16;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-01;23:03:15;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;00:03:12;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;01:03:28;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;02:03:15;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;03:03:11;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;04:03:25;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;05:03:04;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;06:03:11;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;07:03:24;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;08:03:04;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;09:03:11;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;10:03:16;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;11:03:12;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;12:03:20;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;13:03:18;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;14:03:13;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-02;15:03:35;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-02;16:03:21;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-02;17:03:37;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-02;18:03:09;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-02;19:03:14;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-02;20:03:20;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-02;21:03:13;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-02;22:03:57;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-02;23:03:19;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;00:03:17;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;01:03:27;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;02:03:14;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;03:03:32;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;04:03:25;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;05:03:22;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;06:03:41;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;07:03:20;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;08:03:19;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;09:03:40;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;10:03:15;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;11:03:17;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;12:03:31;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;13:03:15;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;14:03:18;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;15:03:35;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;16:03:38;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;17:03:37;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;18:03:27;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;19:03:26;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;20:03:26;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;21:03:12;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;22:03:15;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-03;23:03:21;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;01:12:43;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;02:03:15;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;03:03:19;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;04:03:21;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;05:03:13;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;06:03:15;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;07:03:27;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;08:03:30;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;09:03:40;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;10:03:44;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;11:03:49;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;12:03:46;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-04;13:03:19;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-04;14:03:36;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-03-04;15:03:47;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;16:03:18;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;17:03:20;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;18:03:04;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;19:03:06;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;20:03:06;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;21:02:59;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;22:03:12;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-04;23:03:00;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;00:03:18;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;01:03:07;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;02:03:06;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;03:03:22;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;04:02:59;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;05:03:11;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;06:03:13;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;07:03:08;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;08:03:21;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;09:03:25;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;10:03:22;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;11:03:28;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;12:03:25;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;13:03:26;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;14:03:19;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;15:03:44;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;16:03:38;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;17:03:32;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;18:03:19;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;19:03:21;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;20:03:13;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;21:03:11;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;22:03:13;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-05;23:03:05;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;00:03:04;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;01:03:20;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;02:03:09;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;03:03:05;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;04:03:19;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;05:03:02;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;06:03:02;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;07:03:13;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;08:03:11;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;09:05:06;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;10:03:27;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;11:03:37;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;12:03:33;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;13:03:23;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;14:03:46;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;15:03:39;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;16:03:42;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;17:03:30;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;18:03:32;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;19:03:15;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;20:03:28;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;21:03:30;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;22:03:40;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-06;23:03:16;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;00:03:37;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;01:03:43;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;02:03:41;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;03:03:37;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;04:03:46;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;05:03:36;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;06:03:53;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;07:03:41;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;08:04:03;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;09:03:39;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;10:03:51;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;11:03:39;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;12:03:38;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;13:03:36;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;14:03:40;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;15:03:52;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;16:03:33;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;17:03:34;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;18:03:29;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;19:03:05;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;20:02:57;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;21:02:56;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;22:03:03;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-07;23:03:00;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;00:03:08;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;01:03:04;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;02:02:52;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;03:03:14;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;04:02:52;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;05:02:55;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;06:03:11;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;07:03:05;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;08:02:57;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;09:03:25;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;10:03:17;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;11:03:12;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;12:03:23;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;13:03:07;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;14:03:13;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;15:03:13;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;16:03:36;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;17:03:17;2019-03-11;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-08;18:02:52;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-08;19:03:03;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-08;20:02:52;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-08;21:02:51;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-08;22:03:00;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-08;23:02:53;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;00:02:52;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;01:03:00;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;02:02:53;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;03:02:50;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;04:02:58;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;05:02:56;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;06:02:44;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;07:03:04;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;08:02:47;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;09:02:46;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;10:02:57;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;11:02:51;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;12:02:56;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;13:02:52;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;14:02:49;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;15:02:52;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;16:02:56;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;17:03:04;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;18:02:50;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;19:02:50;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;20:02:55;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;21:02:45;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;22:03:03;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-09;23:02:48;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;00:02:49;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;01:03:01;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;02:02:53;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;03:02:51;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;04:03:00;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;05:02:57;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;06:02:48;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;07:02:59;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;08:03:06;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;09:03:01;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;10:02:49;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;11:03:12;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;12:02:46;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;13:02:50;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;14:02:56;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;15:02:54;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;16:03:02;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;17:02:58;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;18:02:57;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;19:02:50;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;20:02:49;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;21:02:57;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;22:02:53;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-10;23:03:07;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;01:03:00;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;02:03:06;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;03:02:53;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;04:03:04;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;05:03:02;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;06:02:57;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;07:02:56;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;08:02:59;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;09:03:13;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;10:03:19;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;11:03:21;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;12:03:12;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;13:03:16;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;14:03:28;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;15:03:36;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;16:03:26;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;17:03:15;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;18:03:07;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;19:03:09;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-11;20:03:20;2019-03-14;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-11;21:03:09;2019-03-14;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-11;22:03:27;2019-03-14;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-11;23:03:08;2019-03-14;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-12;00:03:14;2019-03-14;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-12;01:03:13;2019-03-14;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-12;02:03:14;2019-03-14;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-12;03:03:26;2019-03-14;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-12;04:03:09;2019-03-14;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-12;05:03:30;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;06:03:05;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;07:03:11;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;08:03:26;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;09:03:54;2019-03-14;2019-03-18
79;"Visite médicale après suspension du permis de conduire";2019-03-12;10:03:34;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;11:03:29;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;12:03:33;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;13:03:17;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;14:03:15;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;15:03:42;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;16:03:28;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;17:03:23;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;18:03:14;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;19:03:05;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;20:03:10;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;21:03:13;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;22:03:12;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-12;23:03:04;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;00:03:22;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;01:03:08;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;02:03:06;2019-03-18;2019-03-20
79;"Visite médicale après suspension du permis de conduire";2019-03-13;03:03:24;2019-03-18;2019-03-20
