# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2016-12-01;00:14:22;2016-12-08;2016-12-19
37;"Visite médicale après suspension du permis de conduire";2016-12-01;01:14:21;2016-12-08;2016-12-19
37;"Visite médicale après suspension du permis de conduire";2016-12-01;02:14:24;2016-12-08;2016-12-19
37;"Visite médicale après suspension du permis de conduire";2016-12-01;03:14:24;2016-12-08;2016-12-19
37;"Visite médicale après suspension du permis de conduire";2016-12-01;04:14:26;2016-12-08;2016-12-19
37;"Visite médicale après suspension du permis de conduire";2016-12-01;05:14:24;2016-12-08;2016-12-19
37;"Visite médicale après suspension du permis de conduire";2016-12-01;06:14:22;2016-12-08;2016-12-19
37;"Visite médicale après suspension du permis de conduire";2016-12-01;07:14:21;2016-12-08;2016-12-19
37;"Visite médicale après suspension du permis de conduire";2016-12-01;08:14:24;2016-12-08;2016-12-19
37;"Visite médicale après suspension du permis de conduire";2016-12-01;09:14:25;2016-12-08;2016-12-19
37;"Visite médicale après suspension du permis de conduire";2016-12-01;10:14:19;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;11:14:18;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;12:14:28;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;13:14:37;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;14:14:19;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;15:14:02;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;16:14:09;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;17:14:24;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;18:14:22;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;19:14:14;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;20:14:10;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;21:14:24;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;22:14:24;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-01;23:14:28;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;00:14:24;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;01:14:27;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;02:14:34;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;03:14:29;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;04:14:19;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;05:14:14;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;06:14:13;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;07:14:14;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;08:14:12;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;09:14:05;2016-12-19;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;10:14:06;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-02;11:14:11;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-02;12:14:10;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-02;13:14:08;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-02;14:14:13;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-02;15:14:10;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-02;16:14:19;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-02;17:14:16;2016-12-16;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;18:14:14;2016-12-16;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;19:14:06;2016-12-16;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;20:14:09;2016-12-16;2016-12-20
37;"Visite médicale après suspension du permis de conduire";2016-12-02;21:14:04;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-02;22:14:03;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-02;23:14:10;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;00:14:06;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;01:14:12;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;02:14:09;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;03:14:06;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;04:14:07;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;05:14:09;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;06:14:12;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;07:14:05;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;08:14:10;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;09:14:13;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;10:14:06;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;11:14:07;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;12:14:07;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;13:14:09;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;14:14:07;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;15:14:09;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;16:14:11;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;17:14:06;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;18:14:05;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;19:14:02;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;20:14:06;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;21:14:05;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;22:14:04;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-03;23:14:04;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;00:14:05;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;01:14:06;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;02:14:06;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;03:14:07;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;04:14:09;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;05:14:06;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;06:14:16;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;07:14:08;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;08:14:07;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;09:14:05;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;10:14:07;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;11:14:07;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;12:14:13;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;13:14:12;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;14:14:09;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;15:14:04;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;16:14:00;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;17:14:05;2016-12-22;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-04;18:14:05;2016-12-22;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-04;19:14:21;2016-12-22;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-04;20:14:19;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;21:14:21;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;22:14:32;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-04;23:14:22;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-05;07:14:10;2016-12-20;2016-12-22
37;"Visite médicale après suspension du permis de conduire";2016-12-05;08:14:13;2016-12-22;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-05;09:14:13;2016-12-22;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-05;10:14:08;2016-12-22;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-05;11:14:10;2016-12-22;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-05;12:15:22;2016-12-22;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-05;13:14:04;2016-12-27;2016-12-29
37;"Visite médicale après suspension du permis de conduire";2016-12-05;14:14:12;2016-12-27;2016-12-29
37;"Visite médicale après suspension du permis de conduire";2016-12-05;15:14:10;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-05;18:14:31;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-05;19:14:15;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-05;20:14:17;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-05;21:14:21;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-05;22:14:27;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-05;23:14:33;2016-12-13;2016-12-15
37;"Visite médicale après suspension du permis de conduire";2016-12-06;00:14:27;2016-12-13;2016-12-15
37;"Visite médicale après suspension du permis de conduire";2016-12-06;01:14:27;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-06;02:14:29;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-06;03:14:22;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-06;04:14:20;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-06;05:14:17;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-06;06:14:18;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-06;07:14:12;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-06;08:14:12;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-06;10:14:19;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-06;11:14:16;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-06;12:14:22;2016-12-27;2016-12-29
37;"Visite médicale après suspension du permis de conduire";2016-12-06;13:14:16;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-06;14:14:21;2016-12-15;2016-12-27
37;"Visite médicale après suspension du permis de conduire";2016-12-06;15:14:25;2016-12-15;2016-12-16
37;"Visite médicale après suspension du permis de conduire";2016-12-06;16:14:31;2016-12-16;2016-12-27
