# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-09;13:02:21;2019-07-11;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-09;14:02:18;2019-07-11;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-09;15:02:19;2019-07-11;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-09;16:02:15;2019-07-11;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-09;17:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-09;18:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-09;19:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-09;20:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-09;21:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-09;22:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-09;23:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;00:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;01:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;02:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;03:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;04:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;05:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;06:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;07:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;08:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;09:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;10:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;11:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;12:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;13:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;14:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;15:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;16:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;17:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;18:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;19:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;20:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;21:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;22:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-10;23:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;00:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;01:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;02:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;03:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;04:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;05:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;06:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;07:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;08:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;09:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;10:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;11:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;12:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;13:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;14:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;15:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;16:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;17:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;18:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;19:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;20:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;21:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;22:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-11;23:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;00:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;01:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;02:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;03:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;04:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;05:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;06:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;07:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;08:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;09:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;10:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;11:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;12:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;14:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;15:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;16:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;17:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;18:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;19:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;20:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;21:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;22:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-12;23:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;01:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;02:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;03:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;04:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;05:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;06:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;07:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;08:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;09:02:25;2019-07-18;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;12:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;13:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;14:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;15:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;16:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;17:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;18:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;19:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;20:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;21:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;22:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-13;23:02:17;2019-05-20;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;00:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;01:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;02:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;03:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;04:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;05:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;06:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;07:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;08:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;09:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;10:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;11:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;12:02:20;2019-06-20;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;13:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;14:02:22;2019-05-22;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;15:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;16:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;18:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;19:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;20:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;21:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;22:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-14;23:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-19;21:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-19;22:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-19;23:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;02:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;03:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;04:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;05:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;06:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;07:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;08:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;09:02:25;2019-07-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;10:02:14;2019-07-22;2019-07-24
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;11:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;12:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;13:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;14:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;15:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;16:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;17:02:18;2019-06-06;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;18:02:18;2019-05-23;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;19:02:18;2019-05-23;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;20:02:15;2019-05-23;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;21:02:14;2019-05-23;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;22:02:15;2019-05-23;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-20;23:02:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;00:02:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;01:02:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;02:02:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;03:02:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;04:02:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;05:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;06:02:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;07:02:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;08:02:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;09:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;10:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;11:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;12:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;13:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;14:02:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;15:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;16:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;17:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;18:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;19:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;20:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;21:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;22:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-21;23:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;00:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;01:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;02:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;03:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;04:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;05:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;06:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;07:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;08:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;09:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;10:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;11:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;12:02:20;2019-06-27;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;13:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;14:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;15:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;16:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;17:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;18:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;19:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;20:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;21:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;22:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-22;23:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;00:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;01:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;02:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;03:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;04:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;05:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;06:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;07:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;08:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;09:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;10:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;11:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;12:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;13:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-23;15:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-26;21:42:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-26;22:42:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-26;23:42:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;00:42:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;01:42:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;02:42:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;03:42:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;04:42:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;05:42:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;06:42:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;07:42:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;08:42:13;2019-07-31;2019-08-01
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;10:42:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;13:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;14:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;15:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;16:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;17:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;18:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;19:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;20:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;21:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;22:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-27;23:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;00:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;01:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;02:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;03:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;04:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;05:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;06:02:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;07:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;08:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;09:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;10:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;11:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;12:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;13:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;14:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;15:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;16:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;17:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;18:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;19:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;20:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;21:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;22:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-28;23:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;00:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;01:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;02:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;03:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;04:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;05:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;06:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;07:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;08:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;09:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;10:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;11:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;12:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;13:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;14:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;15:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;16:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;17:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;18:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;19:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;20:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;21:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;22:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-29;23:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;00:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;01:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;02:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;03:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;04:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;05:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;06:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;07:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;08:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;09:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;10:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;11:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;12:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;13:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;14:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;15:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;16:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;17:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;18:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;19:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;20:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;21:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;22:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-30;23:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;00:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;01:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;02:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;03:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;04:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;05:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;06:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;07:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;08:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;09:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;10:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;11:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;12:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;13:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;14:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;15:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;16:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2019-05-31;17:02:11;;
